2016-2017 Baseball Team Report for Creighton Preparatory School
This report was generated on 05/15/17 at 8:47 am CDT

Creighton Preparatory School (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,Omaha Central,A,15,14,2,W,12,2,,47,&nbsp;,,
03/21/17,Millard North,A,16,12,2,W,10,0,,47,&nbsp;,,
03/23/17,@ Omaha Bryan,A,2,23,4,W,13,0,,41,&nbsp;,,
03/27/17,Omaha Northwest,A,17,10,2,W,9,0,,47,&nbsp;,,
03/28/17,Omaha Benson,A,0,18,4,W,10,0,,41,&nbsp;,,
03/30/17,Lincoln Pius X,B,19,5,1,L,5,15,,39,&nbsp;,,
04/01/17,Elkhorn South,B,19,10,2,W,10,0,,47,&nbsp;,,
04/03/17,Lincoln Southeast,A,16,6,2,L,4,6,,36,&nbsp;,,
04/04/17,@ Papillion-LaVista,A,18,12,2,L,2,4,,36,&nbsp;,,
04/05/17,@ Lincoln North Star,A,10,17,3,W,10,4,,44,&nbsp;,,
04/06/17,Bellevue West,A,17,11,2,W,4,3,,47,&nbsp;,,
04/10/17,@ Millard West,A,21,8,2,L,0,2,,36,&nbsp;,,
04/11/17,@ Bellevue East,A,13,12,2,W,6,3,,47,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Omaha Central,A,15,14,2,W,15,5,,47,Metro Conference,TBA/TBA,
04/13,Bellevue West,A,17,11,2,W,6,4,,47,Metro Conference,TBA/TBA,
04/14,Millard South,A,25,4,1,W,10,0,,50,Metro Conference,TBA/TBA,
04/15,Millard West,A,21,8,2,W,2,1,,47,Metro Conference,TBA/TBA,
04/17/17,KC Rockhurst MO,A,14,10,2,L,3,6,,36,&nbsp;,,
04/17/17,KC Rockhurst MO,A,14,10,2,L,2,3,,36,&nbsp;,,
04/19/17,@ Grand Island,A,15,11,2,W,12,2,,47,&nbsp;,,
04/19/17,@ Grand Island,A,15,11,2,W,10,0,,47,&nbsp;,,
04/20/17,@ Omaha Burke,A,17,9,2,W,5,2,,47,&nbsp;,,
04/24/17,Papillion-LaVista South,A,14,17,3,W,5,0,,44,&nbsp;,,
04/25/17,@ Millard South,A,25,4,1,L,1,9,,39,&nbsp;,,
04/26/17,@ Lincoln Southwest,A,19,9,2,L,2,3,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Lincoln East,A,10,15,3,L,8,9,,33,Millard South Invitational,MSHS,
05/01/17,@ Omaha Westside,A,19,13,2,L,5,6,,36,&nbsp;,,
05/02/17,@ Elkhorn,B,17,10,2,W,8,3,,47,&nbsp;,,
05/06/17,Lincoln High,A,6,18,3,W,10,0,,44,District A-3 Tournament,,
05/08/17,Millard North,A,16,12,2,L,1,11,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.467
