2022-2023 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 11/16/23 at 12:07 pm CST

Papillion-LaVista South (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/01,Grand Island,A,5,19,4,W,67,39,,43,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/03,Bellevue West,A,25,0,1,L,58,86,,41,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/06/22,Norris,B,17,9,2,W,64,45,,47,&nbsp;,,
12/09/22,@ Omaha North,A,11,12,3,W,48,45,,46,&nbsp;,,
12/10/22,Millard South,A,8,15,3,W,50,48,,46,&nbsp;,,
12/16/22,Gretna,A,19,4,1,L,42,64,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Omaha North,A,11,12,3,W,66,50,,46,Metro Conference Tournament,Bellevue West/Prep,
12/30,Omaha Westside,A,16,7,2,L,42,49,,38,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,Creighton Preparatory School,A,19,7,2,L,42,46,,38,&nbsp;,,
01/06/23,Millard West,A,8,15,3,W,50,44,,46,&nbsp;,,
01/10/23,@ Lincoln Northeast,A,15,10,2,L,47,67,,38,&nbsp;,,
01/17/23,@ Lincoln Southwest,A,15,10,2,L,64,67,,38,&nbsp;,,
01/21/23,@ Papillion-LaVista,A,9,15,3,W,65,36,,46,&nbsp;,,
01/27/23,@ Omaha Buena Vista,A,1,22,4,W,86,10,,43,&nbsp;,,
01/28/23,Omaha Westside,A,16,7,2,W,52,43,,49,&nbsp;,,
01/31/23,@ Omaha Central,A,14,10,2,L,50,58,,38,&nbsp;,,
02/02/23,Omaha Westview,A,8,17,3,W,56,40,,46,&nbsp;,,
02/07/23,Lincoln High,A,17,8,2,W,60,52,,49,&nbsp;,,
02/10/23,Omaha Burke,A,6,19,4,W,68,32,,43,&nbsp;,,
02/11/23,@ Millard North,A,21,3,1,L,51,52,,41,&nbsp;,,
02/17/23,Lincoln East,A,19,5,1,W,69,55,,52,&nbsp;,,
02/18/23,Omaha South,A,3,20,4,W,85,33,,43,&nbsp;,,
02/25/23,Omaha North,A,11,12,3,W,54,47,,46,District A-7 Tournament,,
02/27/23,Elkhorn South,A,17,6,2,L,49,53,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.417
