2021-2022 Wrestling Team Report for Omaha Burke
This report was generated on 03/28/23 at 10:09 am CDT

Omaha Burke (3-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Omaha Central,A,&nbsp;,,
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Minden,B,York Dual Tournament ,York,
12/04,Central City,C,York Dual Tournament ,York,
12/04,York,B,York Dual Tournament ,York,
12/04,Omaha Westside,A,York Dual Tournament ,York,
12/04,Concordia/DC West,B,York Dual Tournament ,York,
12/07/21,Omaha North,A,&nbsp;,,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/14/21,Creighton Preparatory School,A,<font color="green">Triangular (host: Omaha Burke)</font>,,
12/14/21,Gretna,A,<font color="green">Triangular (host: Omaha Burke)</font>,,
12/18,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
12/21/21,Papillion-LaVista,A,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
12/21/21,Omaha Westside,A,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/06/22,Elkhorn North,B,&nbsp;,,
01/08-01/08,(To Be Determined),,Millard West Invite (2-Day Tourney),Millard West,
01/15-01/15,(To Be Determined),,Metro Conference Tournament  (2-Day Tourney),UNO,
01/22,(To Be Determined),,Omaha Burke Invite  (1-Day Tourney),Burke,
01/27/22,Millard North,A,&nbsp;,,
01/29,(To Be Determined),,Raymond Central Mustang Wrestling Invitational  (1-Day Tourney),Raymond Central,

TotalPoints:,
Win %:,23.077%
Average Points:,40.000
