Team Report for Omaha South
This report was generated on 01/29/24 at 2:45 pm CST

Omaha South (6-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (Dual Tournament),Omaha North,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/12/23,Omaha Benson,A,3,9,3,W,42,33,,46,&nbsp;,,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (Dual Tournament),Platteview,
12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (1-Day Tourney),Omaha Bryan,
12/22,Omaha Central,A,4,3,2,L,21,54,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Northwest,A,2,11,4,W,39,35,,43,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Buena Vista,A,6,4,2,L,15,51,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Westview,A,3,7,3,W,48,36,,46,OPS Dual Tournament,Omaha Bryan,
01/06-01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (Dual Tournament),Beatrice,
01/11/24,@ Omaha Concordia,B,0,7,4,W,48,33,,41,&nbsp;,,
01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (1-Day Tourney),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/23/24,@ Bellevue East,A,5,11,3,L,22,57,,35,&nbsp;,,
01/25/24,Omaha Northwest,A,2,11,4,W,39,34,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/25/24,Omaha Gross Catholic,B,2,9,4,W,48,33,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Omaha Roncalli Invite (Dual Tournament),Omaha Roncalli,
01/30/24,@ Omaha Central,A,4,3,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/01/24,Omaha Buena Vista,A,6,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.222
