Team Report for Blue River
This report was generated on 10/07/23 at 7:17 pm CDT

Blue River (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Twin River,C,23,11,2,L,9,10,,36,Site: David City,David City,
08/17/23,Twin River,C,23,11,2,L,8,16,,36,Site: David City,David City,
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,Fort Calhoun,C,22,9,2,L,0,9,,36,North Bend Central Invitational,North Bend Central,
08/19,North Bend Central,C,10,17,3,L,6,10,,33,North Bend Central Invitational,North Bend Central,
08/19,Cuming County,B,5,27,4,W,8,5,,41,North Bend Central Invitational,North Bend Central,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Pierce,C,11,18,3,L,3,12,,33,NEN Tournament,Wisner,
08/26,Logan View/Scribner-Snyder,C,10,13,3,L,0,9,,33,NEN Tournament,Wisner,
08/26,O'Neill,B,6,18,3,W,9,7,,44,NEN Tournament,Wisner,
08/28/23,@ Southern/Diller-Odell,C,13,12,2,L,1,2,,36,&nbsp;,,
08/29/23,Highway 91,C,6,22,4,W,15,7,,41,&nbsp;,,
08/31/23,@ Columbus Lakeview,B,18,10,2,L,4,12,,36,&nbsp;,,
09/05/23,Tekamah-Herman,C,12,19,3,L,6,8,,33,<font color="green">Triangular (host: Blue River)</font>,,
09/05/23,Logan View/Scribner-Snyder,C,10,13,3,W,19,7,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/11/23,FCEMF,C,20,15,2,L,7,9,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/23,St. Paul,C,15,10,2,L,1,5,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/12/23,Wilber-Clatonia,C,2,25,4,W,14,3,,41,&nbsp;,,
09/14/23,@ Centennial,C,13,18,3,L,3,5,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/18/23,@ Boone Central,C,20,11,2,L,4,12,,36,&nbsp;,,
09/19/23,@ Aurora,B,14,21,3,L,1,9,,33,&nbsp;,,
09/21/23,Polk County,C,15,13,2,L,0,11,,36,<font color="green">Triangular (host: York)</font>,,
09/21/23,York,B,13,17,3,L,1,12,,33,<font color="green">Triangular (host: York)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,SNC Conference Tournament,Fillmore Central ,
09/23,Fairbury,C,6,26,4,W,18,1,,41,SNC Conference Tournament,Fillmore Central ,
09/23,Milford,C,17,8,2,L,2,3,,36,SNC Conference Tournament,Fillmore Central ,
09/23,Centennial,C,13,18,3,L,2,3,,33,SNC Conference Tournament,Fillmore Central ,
09/26/23,North Bend Central,C,10,17,3,W,6,5,,44,&nbsp;,,
09/28/23,Milford,C,17,8,2,L,0,13,,36,&nbsp;,,
10/02/23,Aurora,B,14,21,3,L,2,13,,33,Subdistrict B-7 Tournament,Lakeview High School,
10/02/23,@ Columbus Lakeview,B,18,10,2,W,2,1,,47,Subdistrict B-7 Tournament,Lakeview High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.000
