2020-2021 Baseball Team Report for Waverly
This report was generated on 08/11/21 at 11:59 am CDT

Waverly (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln Northeast,A,4,27,4,W,9,6,,43,Site: Den Hartog Baseball Field,Den Hartog Baseball Field,
03/20/21,Elkhorn North,B,11,14,3,W,5,4,,44,&nbsp;,,
03/22/21,@ Creighton Preparatory School,A,17,12,2,L,1,7,,38,&nbsp;,,
03/23/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Elkhorn South,A,18,12,2,L,1,12,,38,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Norris,B,22,7,1,L,9,12,,39,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Blair,B,12,13,3,W,13,3,,44,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,Elkhorn,B,19,10,2,L,5,9,,36,&nbsp;,,
03/30/21,Branched Oak,B,10,11,3,W,13,4,,44,&nbsp;,,
04/01/21,Blair,B,12,13,3,W,8,4,,44,&nbsp;,,
04/05/21,@ Bennington,B,16,9,2,W,12,3,,47,&nbsp;,,
04/06/21,Columbus,A,17,13,2,L,2,4,,38,&nbsp;,,
04/08/21,Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Ralston,B,20,7,2,L,2,3,,36,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/12,Elkhorn North,B,11,14,3,W,4,2,,44,Eastern Midlands Conference,TBA/TBA,
04/13,Norris,B,22,7,1,L,4,6,(8 Innings),39,Eastern Midlands Conference,TBA/TBA,
04/15,Blair,B,12,13,3,W,15,5,,44,Eastern Midlands Conference,TBA/TBA,
04/17/21,Mount Michael Benedictine,B,13,12,2,W,7,0,,47,&nbsp;,,
04/19/21,@ Beatrice,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Plattsmouth,B,14,8,2,L,5,6,,36,&nbsp;,,
04/22/21,@ Hastings,B,20,5,1,L,5,8,,39,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Lincoln East,A,21,8,2,L,2,12,,38,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Omaha Burke,A,12,14,3,L,3,4,,35,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Lincoln North Star,A,12,15,3,W,8,1,,46,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/26/21,@ Crete,B,4,17,4,W,20,4,,41,&nbsp;,,
04/27/21,@ Lincoln Pius X,A,13,13,2,W,5,3,,49,&nbsp;,,
04/29/21,@ Seward,B,13,8,2,W,10,0,,47,&nbsp;,,
04/30/21,Norris,B,22,7,1,W,3,2,,50,&nbsp;,,
05/03/21,Omaha Gross Catholic,B,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,11,,36,&nbsp;,,
05/07/21,Omaha Roncalli Catholic,B,12,10,2,L,0,2,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.407
