2009-2010 Boys Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:50 am CDT

Palmyra (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Southern,C2,7,13,3,L,64,66,(OT),33,&nbsp;,,
12/05/09,Sidney IA,C2,15,7,2,W,61,54,,47,&nbsp;,,
12/11/09,Mead,D1,11,9,2,L,39,45,(2OT),36,&nbsp;,,
12/12/09,@ Malcolm,C2,11,12,3,W,45,44,,44,&nbsp;,,
12/15/09,@ Johnson County Central,C2,22,3,1,L,40,67,,39,&nbsp;,,
12/18/09,Weeping Water,C2,10,11,3,W,57,53,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Sutton,C2,14,8,2,L,39,57,,36,Freeman Holiday Tournament,Freeman High School,
12/30,Thayer Central,C2,11,9,2,L,66,76,,36,Freeman Holiday Tournament,Freeman High School,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Diller-Odell,D1,5,14,3,W,58,34,,44,MUDECAS,Beatrice,
01/14,Bruning-Davenport,D2,13,10,2,W,64,61,,47,MUDECAS,Beatrice,
01/16,Johnson-Brock,C2,14,10,2,L,41,51,,36,MUDECAS,Beatrice,
01/18/10,Louisville,C2,1,19,4,W,85,32,,41,&nbsp;,,
01/19/10,@ Conestoga,C1,6,15,3,W,58,56,,46,&nbsp;,,
01/22/10,@ East Butler,D1,16,5,1,L,46,51,,39,&nbsp;,,
01/23/10,Yutan,C2,9,13,3,L,62,66,,33,&nbsp;,,
01/26/10,@ Wilber-Clatonia,C1,20,3,1,L,47,63,,41,&nbsp;,,
01/29/10,@ Elmwood-Murdock,C2,10,10,2,L,33,50,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Louisville,C2,1,19,4,W,64,39,,41,East Central Nebraska Conference,SECC-Lincoln,
02/01,Johnson County Central,C2,22,3,1,L,41,71,,39,East Central Nebraska Conference,SECC-Lincoln,
02/04,Mead,D1,11,9,2,L,38,43,,36,East Central Nebraska Conference,SECC-Lincoln,
02/11/10,Pawnee City,D1,10,13,3,W,44,41,(3OT),44,&nbsp;,,
02/19/10,@ Diller-Odell,D1,5,14,3,W,55,38,,44,&nbsp;,,
02/23/10,Weeping Water,C2,10,11,3,W,64,52,,44,&nbsp;,,
02/25/10,Malcolm,C2,11,12,3,L,46,56,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.958
