2022-2023 Baseball Team Report for Twin River
This report was generated on 02/23/24 at 12:54 pm CST

Twin River (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Thurston-Cuming County,C,3,13,4,W,14,8,,41,&nbsp;,,
03/23/23,@ Ralston,B,4,19,4,L,1,6,,32,&nbsp;,,
03/25/23,Hastings,B,12,11,2,L,1,21,,38,&nbsp;,,
03/28/23,@ Fort Calhoun,C,7,16,3,W,11,2,,44,&nbsp;,,
03/30/23,Raymond Central,C,7,15,3,W,13,11,,44,&nbsp;,,
03/31/23,@ Centennial,C,0,13,4,W,18,7,,41,&nbsp;,,
04/03/23,Maxwell-St. Pat's,C,6,7,3,L,4,11,,33,&nbsp;,,
04/03/23,Maxwell-St. Pat's,C,6,7,3,L,7,8,,33,&nbsp;,,
04/06/23,South Sioux City,B,1,19,4,W,7,6,,43,&nbsp;,,
04/08/23,Omaha Bryan,A,6,19,4,W,15,1,,44,&nbsp;,,
04/08/23,Omaha Bryan,A,6,19,4,W,13,1,,44,&nbsp;,,
04/11/23,@ St. Paul / Palmer,C,6,10,3,L,5,6,,33,&nbsp;,,
04/13/23,Fairbury,C,4,16,4,W,9,2,,41,&nbsp;,,
04/18/23,@ Wayne,C,14,7,2,L,0,2,,36,&nbsp;,,
04/21/23,@ Douglas County West,C,15,7,2,L,3,4,,36,&nbsp;,,
04/27/23,Central City/Fullerton/Centura,C,20,4,1,L,0,15,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/27/23,Omaha North,A,16,12,2,L,3,9,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/28/23,@ Adams Central,C,11,6,2,L,3,15,,36,&nbsp;,,
05/02/23,Omaha Benson,A,1,19,4,W,11,1,,44,&nbsp;,,
05/04/23,Lincoln Christian,C,10,10,2,L,1,2,,36,District C-2 Tournament,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.850
