2018-2019 Volleyball Team Report for Columbus Scotus
This report was generated on 11/04/18 at 11:49 am CST

Columbus Scotus (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Omaha Concordia,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/01,Bishop Neumann,C1,29,3,1,L,1,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/01,Hartington Cedar Catholic,C2,28,4,1,W,2,1,,50,Columbus Scotus Invite,Columbus Scotus,
09/04/18,Wayne,C1,25,9,2,W,3,0,,47,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Northwest,A,20,12,2,W,2,0,,50,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha North,A,6,25,4,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/07,Lincoln High,A,12,23,3,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Northwest,A,20,12,2,W,2,0,,50,Omaha Bryan Tournament,Omaha Bryan,
09/08,Fremont,A,14,20,3,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan,
09/08,Fremont,A,14,20,3,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,@ Aquinas Catholic,C1,18,11,2,L,2,3,,36,&nbsp;,,
09/13/18,Grand Island Central Catholic,C1,30,4,1,L,0,3,,39,&nbsp;,,
09/20/18,Lincoln Christian,C1,17,13,2,L,2,3,,36,&nbsp;,,
09/25/18,@ Columbus Lakeview,C1,21,12,2,W,3,0,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invite (1-Day Tournament, >4 Teams),Columbus High School,
09/29,Hastings,B,25,7,1,L,1,2,,41,Columbus Invite,Columbus High School,
09/29,Blair,B,7,22,4,W,2,0,,43,Columbus Invite,Columbus High School,
09/29,Kearney Catholic,C1,18,12,2,W,2,0,,47,Columbus Invite,Columbus High School,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/06,Hastings St. Cecilia,C2,22,10,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/06,Kearney Catholic,C1,18,12,2,L,1,2,,36,Centennial Conference,Lincoln Christian,
10/11/18,Bishop Neumann,C1,29,3,1,L,1,3,,39,&nbsp;,,
10/16/18,@ Hastings St. Cecilia,C2,22,10,2,W,3,1,,47,&nbsp;,,
10/18/18,@ Pierce,C1,17,13,2,W,3,0,,47,&nbsp;,,
10/23/18,@ Kearney Catholic,C1,18,12,2,W,3,1,,47,&nbsp;,,
10/29/18,Boone Central/Newman Grove,C1,3,26,4,W,3,0,,41,Subdistrict C1-8 Tournament,Columbus High School,
10/29/18,Columbus Lakeview,C1,21,12,2,W,3,1,,47,Subdistrict C1-8 Tournament,Columbus High School,
11/03/18,Chadron,C1,23,15,2,W,3,1,,47,District Final C1-7 Tournament,Ainsworth HS,

TotalPoints:,
Win %:,67.857%
Average Points:,43.821
