2021-2022 Boys Basketball Team Report for Cornerstone Christian
This report was generated on 11/28/22 at 11:47 am CST

Cornerstone Christian (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Omaha Brownell Talbot,D1,3,21,4,W,41,38,,41,&nbsp;,,
12/07/21,@ Mead,D1,16,10,2,L,20,65,,36,&nbsp;,,
12/11/21,@ Whiting IA,D2,0,19,4,W,65,17,,41,&nbsp;,,
12/13/21,Iowa School-Deaf,D2,0,5,4,W,57,15,,41,&nbsp;,,
12/18/21,@ Elba,D2,3,20,4,W,72,28,,41,&nbsp;,,
01/03/22,@ College View Academy,D2,12,7,2,L,48,51,,36,&nbsp;,,
01/04/22,@ Tri County Northeast,C2,9,15,3,L,43,62,,35,&nbsp;,,
01/07/22,Whiting IA,D2,0,19,4,W,67,10,,41,&nbsp;,,
01/08/22,Parkview Christian,D2,18,6,1,L,53,86,,39,&nbsp;,,
01/13/22,@ Omaha Christian Academy,C2,17,5,1,L,38,56,,41,&nbsp;,,
01/14/22,Heartland Christian IA,D2,8,12,3,W,45,32,,44,&nbsp;,,
01/18/22,@ Cedar Bluffs,D1,5,18,4,W,53,20,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,Heartland Christian IA,D2,8,12,3,W,48,18,,44,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,Parkview Christian,D2,18,6,1,L,28,49,,39,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,College View Academy,D2,12,7,2,W,56,47,,47,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Heartland Christian IA,D2,8,12,3,W,71,62,,44,&nbsp;,,
02/01/22,College View Academy,D2,12,7,2,W,50,47,,47,&nbsp;,,
02/05/22,Omaha Christian Academy,C2,17,5,1,L,48,57,,41,&nbsp;,,
02/11/22,@ Weeping Water,D1,8,15,3,L,32,48,,33,&nbsp;,,
02/12/22,@ Elmwood-Murdock,C2,8,17,3,L,31,40,,35,&nbsp;,,
02/22/22,Weeping Water,D1,8,15,3,L,42,45,,33,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.000
