2019-2020 Complete Team Report for Class A Boys Basketball - Updated April 28, 2020 at 9:34am
Bellevue East (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln North Star,A,16,8,2,L,57,68,,36,Early Bird Classic ,Lincoln East,
12/07,Papillion-LaVista,A,16,9,2,L,46,64,,36,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln Northeast,A,11,16,3,W,78,70,(OT),44,&nbsp;,,
12/14/19,@ Bellevue West,A,21,3,1,L,48,60,,39,&nbsp;,,
12/20/19,Omaha Central,A,21,3,1,L,36,58,,39,&nbsp;,,
12/21/19,@ Lincoln Southeast,A,14,11,2,L,60,65,,36,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Omaha Northwest,A,4,19,4,W,74,59,,41,Metro Holiday Tournament,Ralston Arena,
12/28,Millard North,A,22,3,1,L,60,71,,39,Metro Holiday Tournament,Ralston Arena,
01/11/20,Omaha Northwest,A,4,19,4,W,80,54,,41,&nbsp;,,
01/16/20,@ Omaha Bryan,A,3,20,4,W,61,43,,41,&nbsp;,,
01/18/20,Fremont,A,2,21,4,W,71,63,,41,&nbsp;,,
01/24/20,@ Gretna,A,11,13,3,W,49,48,,44,&nbsp;,,
01/25/20,Omaha South,A,19,5,1,L,40,64,,39,&nbsp;,,
01/28/20,@ Omaha Burke,A,10,13,3,W,67,54,,44,&nbsp;,,
01/30/20,@ Elkhorn South,A,8,16,3,L,47,61,,33,&nbsp;,,
02/01/20,Omaha Westside,A,18,6,1,L,56,77,,39,&nbsp;,,
02/07/20,@ Omaha Benson,A,8,15,3,W,62,58,,44,&nbsp;,,
02/08/20,@ Lincoln High,A,3,19,4,L,59,62,,30,&nbsp;,,
02/14/20,Papillion-LaVista South,A,17,7,2,L,60,73,,36,&nbsp;,,
02/15/20,Lincoln East,A,9,16,3,W,65,38,,44,&nbsp;,,
02/18/20,@ Omaha North,A,10,15,3,L,59,62,,33,&nbsp;,,
02/20/20,CB Abraham Lincoln IA,A,20,1,1,L,53,63,,39,&nbsp;,,
02/29/20,Grand Island,A,17,8,2,L,71,76,(0T),36,District A-6 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
Bellevue West (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/05,Fremont,A,2,21,4,W,82,38,,41,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/07,Omaha Westside,A,18,6,1,W,69,62,,50,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/13/19,Omaha Benson,A,8,15,3,W,72,56,,44,&nbsp;,,
12/14/19,Bellevue East,A,9,14,3,W,60,48,,44,&nbsp;,,
12/20/19,Omaha South,A,19,5,1,L,49,71,,39,&nbsp;,,
12/21/19,@ Kearney,A,14,11,2,W,58,56,,47,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha Benson,A,8,15,3,W,67,57,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Creighton Preparatory School,A,19,7,2,L,50,69,,36,Metro Holiday Tournament,Ralston Arena,
01/11/20,@ CB Abraham Lincoln IA,A,20,1,1,W,59,53,,50,&nbsp;,,
01/16/20,@ Lincoln Pius X,A,16,8,2,W,74,56,,47,&nbsp;,,
01/21/20,@ Omaha Westside,A,18,6,1,W,85,84,(OT),50,&nbsp;,,
01/25/20,Creighton Preparatory School,A,19,7,2,W,75,56,,47,&nbsp;,,
01/28/20,@ Omaha Central,A,21,3,1,W,74,67,,50,&nbsp;,,
01/31/20,@ Omaha Northwest,A,4,19,4,W,79,57,,41,&nbsp;,,
02/01/20,@ Omaha Bryan,A,3,20,4,W,78,58,,41,&nbsp;,,
02/04/20,Omaha North,A,10,15,3,W,65,49,,44,&nbsp;,,
02/07/20,@ Papillion-LaVista,A,16,9,2,W,58,47,,47,&nbsp;,,
02/08/20,Lincoln North Star,A,16,8,2,W,91,88,,47,&nbsp;,,
02/14/20,Millard North,A,22,3,1,L,60,70,,39,&nbsp;,,
02/15/20,Lincoln High,A,3,19,4,W,84,60,,41,&nbsp;,,
02/18/20,@ Lincoln Southeast,A,14,11,2,W,76,54,,47,&nbsp;,,
02/21/20,Millard West,A,8,14,3,W,75,72,,44,&nbsp;,,
02/29/20,Norfolk,A,8,17,3,W,75,41,,44,District A-1 Tournament,,
03/02/20,Lincoln Southeast,A,14,11,2,W,68,58,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.625
Columbus (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Beatrice,B,12,11,2,L,68,78,,36,&nbsp;,,
12/07/19,South Sioux City,A,2,21,4,W,92,67,,41,&nbsp;,,
12/13/19,@ Alliance,B,20,6,1,L,47,51,,39,&nbsp;,,
