2017-2018 Girls Basketball Team Report for Overton
This report was generated on 02/27/18 at 8:25 am CST

Overton (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arapahoe,D1,3,20,4,W,48,16,,41,&nbsp;,,
12/01/17,@ Loomis,D2,9,13,3,W,50,38,,44,&nbsp;,,
12/05/17,Gibbon,C1,10,12,3,W,56,41,,47,&nbsp;,,
12/08/17,@ Axtell,D2,14,11,2,W,42,32,,47,&nbsp;,,
12/09/17,@ Southern Valley,C2,15,9,2,W,48,46,,49,&nbsp;,,
12/12/17,Anselmo-Merna,D2,10,10,2,W,43,37,,47,&nbsp;,,
12/15/17,@ Pleasanton,D1,23,1,1,L,36,44,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,20,5,1,L,46,59,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Riverside,D2,14,11,2,W,46,35,,47,Ravenna Holiday Tournament,Ravenna,
01/05/18,@ Amherst,C2,8,15,3,W,44,30,,46,&nbsp;,,
01/06/18,Maxwell,C2,12,10,2,W,52,30,,49,&nbsp;,,
01/09/18,Brady,D2,9,12,3,W,54,21,,44,&nbsp;,,
01/12/18,North Platte St. Patrick's,C2,22,3,1,L,32,58,,41,&nbsp;,,
01/13/18,@ Bertrand,D1,9,11,3,W,50,38,,44,&nbsp;,,
01/16/18,Elwood,D2,12,12,2,W,65,48,,47,&nbsp;,,
01/19/18,Eustis-Farnam,D2,0,21,4,W,52,8,,41,&nbsp;,,
01/23/18,@ Shelton,D1,0,21,4,W,61,19,,41,&nbsp;,,
01/26/18,@ Elm Creek,D1,17,6,2,W,43,42,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Elwood,D2,12,12,2,L,52,56,,36,Fort Kearny Conference,Kearney,
02/09/18,Sumner-Eddyville-Miller,D2,4,16,4,W,73,32,,41,&nbsp;,,
02/10/18,Wilcox-Hildreth,D2,11,11,2,W,55,36,,47,&nbsp;,,
02/13/18,Ansley-Litchfield,D1,20,3,1,W,37,32,,50,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/15/18,Pleasanton,D1,23,1,1,L,32,46,,39,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,78.261%
Average Points:,44.130
