2014-2015 Girls Basketball Team Report for Sandy Creek
This report was generated on 03/10/15 at 8:33 am CDT

Sandy Creek (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home Sites,
12/04,Norfolk Catholic,C1,20,5,1,L,38,66,,41,GICC Early Season Tourney,GICC HS/Home Sites,
12/06,Grand Island Central Catholic,C1,7,16,3,W,37,17,,46,GICC Early Season Tourney,GICC HS/Home Sites,
12/09/14,@ Adams Central,C1,16,7,2,L,24,49,,38,&nbsp;,,
12/11/14,Centennial,C1,3,18,4,W,48,18,,43,&nbsp;,,
12/13/14,Friend,D1,21,5,1,L,29,30,,39,&nbsp;,,
12/19/14,@ Doniphan-Trumbull,C2,6,17,3,W,46,24,,44,&nbsp;,,
12/20/14,Wilber-Clatonia,C1,11,11,2,W,52,34,,49,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tourney,Central City,
12/23,Central City,C1,19,7,2,L,20,53,,38,Central City Holiday Tourney,Central City,
12/30,Cross County,C2,6,16,3,W,55,29,,44,Central City Holiday Tourney,Central City,
01/03/15,Hastings St. Cecilia,C2,21,3,1,L,30,61,,39,&nbsp;,,
01/08/15,@ Ashland-Greenwood,C1,4,19,4,L,42,45,,32,&nbsp;,,
01/09/15,St. Paul,C1,9,15,3,W,41,38,,46,&nbsp;,,
01/13/15,Deshler,D1,14,8,2,W,49,43,,47,&nbsp;,,
01/17/15,Superior,C2,19,4,1,L,30,45,,39,&nbsp;,,
01/22/15,@ Blue Hill,D1,22,2,1,L,26,51,,39,&nbsp;,,
01/24/15,@ Thayer Central,C2,0,21,4,W,65,23,,41,&nbsp;,,
01/29/15,@ Sutton,C2,22,4,1,L,26,43,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Heartland,D1,9,15,3,W,44,25,,44,Southern Nebraska Conference,Centennial,
02/06,Superior,C2,19,4,1,L,29,37,,39,Southern Nebraska Conference,Centennial,
02/07,David City,C1,13,11,2,W,45,40,,49,Southern Nebraska Conference,Centennial,
02/10/15,Fillmore Central,C2,7,17,3,W,46,30,,44,&nbsp;,,
02/13/15,Milford,C1,2,18,4,W,44,24,,43,&nbsp;,,
02/17/15,Superior,C2,19,4,1,W,40,38,,50,&nbsp;,,
02/19/15,Hastings St. Cecilia,C2,21,3,1,L,47,62,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.167
