2016-2017 Boys Basketball Team Report for Centura
This report was generated on 05/31/17 at 11:01 am CDT

Centura (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Sandy Creek,C2,7,17,3,W,62,59,,44,&nbsp;,,
12/03/16,Wood River,C2,2,18,4,W,65,37,,41,&nbsp;,,
12/06/16,Central City,C1,9,14,3,L,57,59,,35,&nbsp;,,
12/09/16,Adams Central,C1,16,9,2,L,43,68,,38,&nbsp;,,
12/17/16,Ord,C1,9,12,3,W,57,47,,46,&nbsp;,,
12/19/16,Columbus Lakeview,C1,2,23,4,W,46,44,,43,&nbsp;,,
12/20/16,@ Broken Bow,C1,17,7,2,L,39,53,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Ravenna,C2,7,15,3,W,60,38,,44,Ravenna Holiday Tournament,Ravenna ,
12/29,Riverside,D2,23,3,1,L,57,72,,39,Ravenna Holiday Tournament,Ravenna ,
01/03/17,@ Sutton,C2,15,8,2,L,48,68,,36,&nbsp;,,
01/07/17,@ Gothenburg,C1,25,2,1,L,29,69,,41,&nbsp;,,
01/10/17,Doniphan-Trumbull,C2,17,8,2,W,64,57,,47,&nbsp;,,
01/14/17,Cozad,C1,13,12,2,W,55,49,,49,&nbsp;,,
01/20/17,@ Gibbon,C1,8,15,3,W,57,53,,46,&nbsp;,,
01/26/17,Fullerton,D1,11,12,3,W,65,60,,44,&nbsp;,,
01/27/17,@ Ravenna,C2,7,15,3,W,69,46,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Ord,C1,9,12,3,W,64,62,(OT),46,LouPlatte Conference,Gibbon/Home Sites,
02/03,Arcadia-Loup City,C2,16,8,2,W,53,37,,47,LouPlatte Conference,Gibbon/Home Sites,
02/04,Kearney Catholic,C1,21,5,1,L,56,69,,41,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,St. Paul,C1,10,11,3,L,46,49,,35,&nbsp;,,
02/07/17,Kearney Catholic,C1,21,5,1,L,63,78,,41,&nbsp;,,
02/10/17,@ Arcadia-Loup City,C2,16,8,2,W,47,38,,47,&nbsp;,,
02/17/17,Hastings St. Cecilia,C2,20,5,1,L,42,73,,39,&nbsp;,,
02/21/17,Arcadia-Loup City,C2,16,8,2,L,56,62,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.958
