2022-2023 Boys Soccer Team Report for Seward
This report was generated on 03/06/24 at 2:21 pm CST

Seward (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Norris,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Madison,B,3,6,3,L,0,2,,33,&nbsp;,,
03/28/23,@ Lincoln Lutheran/Raymond Central,B,4,10,3,L,1,2,,33,&nbsp;,,
03/30/23,@ Crete,B,11,7,2,L,0,6,,36,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward ,
04/01,Holdrege,B,5,8,3,W,2,1,(SO),44,Seward Invite,Seward ,
04/01,Gross Catholic,B,4,13,4,L,0,4,,30,Seward Invite,Seward ,
04/06/23,@ Schuyler,B,14,2,1,L,1,10,,39,&nbsp;,,
04/08/23,@ Waverly,B,10,6,2,L,0,3,,36,&nbsp;,,
04/11/23,York,B,8,6,2,L,0,6,,36,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Schuyler,B,14,2,1,L,0,10,,39,Central Conference Tournament,Schuyler/TBD,
04/18/23,Aurora,B,5,8,3,L,0,2,,33,&nbsp;,,
04/20/23,@ Beatrice,B,5,10,3,L,0,4,,33,&nbsp;,,
04/25/23,@ Columbus Lakeview,B,1,11,4,L,1,2,(OT),30,&nbsp;,,
04/27/23,Northwest,B,8,8,2,L,0,1,,36,&nbsp;,,
04/29/23,@ Schuyler,B,14,2,1,L,0,9,,39,Subdistrict B-6 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,7.143%
Average Points:,35.500
