2022-2023 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 11/16/23 at 12:11 pm CST

Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Fort Calhoun,C1,9,14,3,W,58,11,,46,&nbsp;,,
12/03/22,@ Bancroft-Rosalie,D1,13,11,2,W,63,33,,47,&nbsp;,,
12/06/22,@ Omaha Roncalli Catholic,C1,7,15,3,W,48,34,,46,&nbsp;,,
12/09/22,@ Omaha Brownell Talbot,C2,11,14,3,W,56,16,,44,&nbsp;,,
12/10/22,Aquinas Catholic,C2,2,19,4,W,69,30,,41,&nbsp;,,
12/16/22,Lourdes Central Catholic,C2,16,9,2,W,43,41,,47,&nbsp;,,
12/17/22,@ Lincoln Christian,C1,22,3,1,W,45,41,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Omaha Roncalli Catholic,C1,7,15,3,W,47,24,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Ashland-Greenwood,C1,12,12,2,W,39,28,,49,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/06/23,Homer,C2,12,12,2,W,63,46,,47,&nbsp;,,
01/07/23,@ Arlington,C1,13,9,2,W,42,25,,49,&nbsp;,,
01/12/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,33,36,,39,&nbsp;,,
01/14/23,North Bend Central,C1,25,1,1,L,34,58,,41,&nbsp;,,
01/19/23,Lincoln Lutheran,C2,12,13,3,W,38,29,,44,&nbsp;,,
01/20/23,@ Scotus Central Catholic,C1,19,6,1,L,17,40,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Lincoln Lutheran,C2,12,13,3,L,39,42,,33,Centennial Conference,Boys Town/Home Sites,
01/26,Grand Island Central Catholic,C1,15,8,2,L,42,48,,38,Centennial Conference,Boys Town/Home Sites,
01/31/23,Omaha Concordia,C1,5,19,4,W,60,13,,43,&nbsp;,,
02/02/23,Blair,B,14,10,2,W,54,29,,50,&nbsp;,,
02/07/23,@ Oakland-Craig,C2,22,4,1,L,43,58,,39,&nbsp;,,
02/10/23,@ Bishop Neumann,C1,11,13,3,L,44,53,,35,&nbsp;,,
02/14/23,Oakland-Craig,C2,22,4,1,L,43,44,,39,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/24/23,@ Southern Valley,C2,21,3,1,L,42,45,,39,District Final C2-6 Tournament,@ Aurora,

TotalPoints:,
Win %:,60.870%
Average Points:,43.261
