2021-2022 Boys Basketball Team Report for Freeman
This report was generated on 11/28/22 at 11:47 am CST

Freeman (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Palmyra,C2,17,8,2,W,40,36,,47,&nbsp;,,
12/03/21,@ Norris,B,9,16,3,W,57,43,,47,&nbsp;,,
12/10/21,@ Fillmore Central,C1,9,14,3,W,46,32,,46,&nbsp;,,
12/11/21,Falls City,C1,6,16,3,W,58,24,,46,&nbsp;,,
12/14/21,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,W,47,32,,44,&nbsp;,,
12/17/21,Auburn,C1,23,3,1,L,22,42,,41,&nbsp;,,
12/21/21,Johnson County Central,C2,15,10,2,W,43,33,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/28,Syracuse,C1,4,20,4,W,55,41,,43,Freeman Holiday Tournament,Freeman,
12/29,Falls City Sacred Heart,D2,22,5,1,W,35,34,,50,Freeman Holiday Tournament,Freeman,
01/04/22,@ Southern,C2,16,8,2,W,66,42,,47,&nbsp;,,
01/08/22,@ Tri County,C2,18,6,1,W,55,33,,50,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Southern,C2,16,8,2,W,52,29,,47,MUDECAS Conference Tournament,Beatrice,
01/13,Tri County,C2,18,6,1,W,46,35,,50,MUDECAS Conference Tournament,Beatrice,
01/15,Palmyra,C2,17,8,2,W,57,45,,47,MUDECAS Conference Tournament,Beatrice,
01/18/22,Malcolm,C1,16,9,2,W,46,39,,49,&nbsp;,,
01/20/22,@ Wilber-Clatonia,C1,6,18,3,W,55,18,,46,&nbsp;,,
01/25/22,Elmwood-Murdock,C2,8,17,3,W,49,28,,44,&nbsp;,,
01/27/22,Diller-Odell,D2,10,14,3,W,57,18,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Elmwood-Murdock,C2,8,17,3,W,42,26,,44,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Malcolm,C1,16,9,2,W,68,42,,49,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Auburn,C1,23,3,1,L,21,28,,41,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/10/22,@ Johnson-Brock,D1,16,10,2,W,67,33,,47,&nbsp;,,
02/18/22,@ Sterling,D2,5,18,4,W,55,12,,41,&nbsp;,,
02/22/22,Southern,C2,16,8,2,W,50,41,,47,Subdistrict C2-1 Tournament,Freeman HS,
02/24/22,Johnson County Central,C2,15,10,2,W,54,39,,47,Subdistrict C2-1 Tournament,Freeman HS,
02/26/22,Oakland-Craig,C2,13,11,2,W,54,32,,47,District Final C2-2 Tournament,@ Freeman HS,

TotalPoints:,
Win %:,92.308%
Average Points:,46.077
