2008-2009 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 12/07/11 at 5:31 am CST

Falls City Sacred Heart (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Savannah MO,B,16,14,2,W,3,1,,52,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water (1-Day Tournament, >4 Teams),Weeping Water,
09/06,East Butler,C2,4,21,4,W,2,0,,44,Weeping Water,Weeping Water,
09/06,Leigh,D2,11,12,3,W,2,1,,44,Weeping Water,Weeping Water,
09/06,Lourdes Central Catholic,C2,16,12,2,L,1,2,,39,Weeping Water,Weeping Water,
09/09/08,Freeman,D1,22,8,2,L,0,3,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/13,Pawnee City,D1,22,8,2,W,2,1,,49,Southeast Nebraska Consolidated Tournament,Stella,
09/13,Johnson-Brock,C2,26,6,1,L,0,2,,42,Southeast Nebraska Consolidated Tournament,Stella,
09/13,Lourdes Central Catholic,C2,16,12,2,W,2,0,,50,Southeast Nebraska Consolidated Tournament,Stella,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/15,Lourdes Central Catholic,C2,16,12,2,W,2,1,,50,MUDECAS,Beatrice,
09/16,Johnson-Brock,C2,26,6,1,L,0,2,,42,MUDECAS,Beatrice,
09/18,Humboldt-Table Rock-Steinauer,C2,20,8,2,W,2,1,,50,MUDECAS,Beatrice,
09/23/08,@ Lourdes Central Catholic,C2,16,12,2,L,2,3,,39,&nbsp;,,
09/29/08,@ Savannah MO,B,16,14,2,L,1,2,,41,&nbsp;,,
09/30/08,Lewiston,D1,10,16,3,W,3,2,,46,&nbsp;,,
10/07/08,Freeman,D1,22,8,2,L,1,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/07/08,Diller-Odell,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/08,@ Southeast NE Consolidated,D2,1,16,4,W,3,0,,41,&nbsp;,,
10/14/08,Johnson-Brock,C2,26,6,1,L,0,2,,42,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/14/08,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,1,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/16/08,@ Pawnee City,D1,22,8,2,W,3,0,,49,&nbsp;,,
10/21/08,Lourdes Central Catholic,C2,16,12,2,W,2,0,,50,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/21/08,Sterling,D2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/23/08,@ Mound City MO,D1,17,6,2,W,2,0,,49,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Humboldt/Stella,
10/27,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,2,,39,Pioneer Conference,Humboldt/Stella,
10/27,Southern,C2,2,20,4,W,2,0,,44,Pioneer Conference,Humboldt/Stella,
10/28,Sterling,D2,15,17,3,W,3,0,,44,Pioneer Conference,Humboldt/Stella,
11/04/08,Rising City,D2,5,20,4,W,3,0,,41,&nbsp;,,
11/06/08,Sterling,D2,15,17,3,W,3,1,,44,&nbsp;,,
11/07/08,Clay Center,D2,28,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,43.966
