2019-2020 Girls Basketball Team Report for Omaha Burke
This report was generated on 04/28/20 at 11:05 am CDT

Omaha Burke (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha North,A,4,19,4,W,79,36,,41,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Millard South,A,26,1,1,L,71,101,,39,OPS Jamboree,Benson, Northwest, Gretna,
12/13/19,@ Millard North,A,17,8,2,L,51,53,,36,&nbsp;,,
12/14/19,Lincoln Northeast,A,15,10,2,W,62,44,,47,&nbsp;,,
12/20/19,Omaha Marian,A,11,11,2,W,55,37,,47,&nbsp;,,
12/21/19,Omaha North,A,4,19,4,W,82,40,,41,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Papillion-LaVista South,A,12,12,2,W,66,57,,47,Metro Holiday Tournament,Ralston Arena,
12/31,Millard North,A,17,8,2,L,50,64,,36,Metro Holiday Tournament,Ralston Arena,
01/11/20,@ Papillion-LaVista South,A,12,12,2,L,59,63,,36,&nbsp;,,
01/16/20,@ Omaha Northwest,A,12,10,2,L,83,85,,36,&nbsp;,,
01/18/20,@ Gretna,A,10,13,3,L,50,69,,33,&nbsp;,,
01/23/20,Millard South,A,26,1,1,L,45,77,,39,&nbsp;,,
01/28/20,Bellevue East,A,8,16,3,W,63,37,,44,&nbsp;,,
01/31/20,@ Omaha South,A,0,23,4,W,67,27,,41,&nbsp;,,
02/01/20,Lincoln High,A,17,7,2,L,42,64,,36,&nbsp;,,
02/04/20,@ Lincoln Southwest,A,18,8,2,L,29,61,,36,&nbsp;,,
02/07/20,Elkhorn South,A,10,13,3,W,57,54,,44,&nbsp;,,
02/11/20,@ Papillion-LaVista,A,20,5,1,L,57,73,,39,&nbsp;,,
02/14/20,Omaha Bryan,A,2,21,4,W,75,14,,41,&nbsp;,,
02/15/20,@ Fremont,A,17,6,2,L,51,78,,36,&nbsp;,,
02/18/20,@ Millard West,A,14,9,2,L,62,78,,36,&nbsp;,,
02/21/20,Kearney,A,5,20,4,W,61,37,,41,&nbsp;,,
02/25/20,Lincoln High,A,17,7,2,L,38,62,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.478
