Team Report for Crofton/Bloomfield
This report was generated on 01/29/24 at 2:46 pm CST

Crofton/Bloomfield (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Scotus Central Catholic,C,7,9,3,W,66,12,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Raymond Central,C,15,3,1,L,30,42,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Oakland-Craig,C,4,9,3,W,54,24,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Bishop Neumann,C,15,6,2,W,48,32,,47,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Douglas County West,B,5,9,3,W,66,15,,46,Raymond Central Dual Tournament,Raymond Central High School,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Boone Central (Dual Tournament),Boone Central,
12/16,Central City,C,17,3,1,L,34,48,,39,Boone Central,Boone Central,
12/16,Minden,C,11,2,1,L,30,41,,39,Boone Central,Boone Central,
12/16,Beatrice,B,7,2,1,L,30,48,,41,Boone Central,Boone Central,
12/16,Boone Central,C,2,10,4,W,51,17,,41,Boone Central,Boone Central,
01/05-01/05,(To Be Determined),,,,-,,,,,-,St. Paul Tournament  (Dual Tournament),St. Paul,
01/05,Central City,C,17,3,1,L,33,43,,39,St. Paul Tournament ,St. Paul,
01/05,Doniphan-Trumbull,C,8,8,2,W,45,33,,47,St. Paul Tournament ,St. Paul,
01/05,St. Paul,C,9,3,1,W,39,36,,50,St. Paul Tournament ,St. Paul,
01/05,Gibbon,C,10,9,2,W,48,30,,47,St. Paul Tournament ,St. Paul,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/23/24,Bon Homme SD,C,0,0,4,L,35,37,,30,<font color="green">Triangular (host: Bon Homme, SD)</font>,,
01/23/24,Pierce,C,7,8,3,W,55,21,,44,<font color="green">Triangular (host: Bon Homme, SD)</font>,,
01/25/24,Wayne,B,6,11,3,W,58,18,,46,<font color="green">Triangular (host: Wayne)</font>,,
01/25/24,O'Neill,C,5,3,2,L,21,48,,36,<font color="green">Triangular (host: Wayne)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,58.824%
Average Points:,42.294
