2020-2021 Volleyball Team Report for Minatare
This report was generated on 08/05/21 at 1:43 pm CDT

Minatare (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Leyton,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Leyton)</font>,,
08/27/20,Potter-Dix,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Leyton)</font>,,
09/03/20,Hyannis,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/03/20,Creek Valley,D2,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/10/20,Paxton,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
09/10/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/11/20,Wallace,D2,10,9,2,L,0,3,,36,&nbsp;,,
09/15/20,Morrill,C2,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Sioux County)</font>,,
09/15/20,Sioux County,D2,16,6,2,L,0,2,,36,<font color="green">Triangular (host: Sioux County)</font>,,
09/18/20,Creek Valley,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/19,Morrill,C2,13,16,3,L,1,2,,35,Hemingford Invite,Hemingford,
09/19,Hemingford,C2,3,27,4,W,2,0,,43,Hemingford Invite,Hemingford,
09/19,Hay Springs,D2,16,8,2,W,2,1,,47,Hemingford Invite,Hemingford,
09/24/20,South Platte,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/24/20,Bayard,C2,12,18,3,W,2,0,,46,<font color="green">Triangular (host: South Platte)</font>,,
09/25/20,@ Hay Springs,D2,16,8,2,L,2,3,,36,&nbsp;,,
10/02/20,Sioux County,D2,16,6,2,L,2,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/03,Crawford,D2,12,14,3,W,2,0,,44,Morrill Invite,Morrill,
10/03,Hyannis,D2,1,25,4,W,2,0,,41,Morrill Invite,Morrill,
10/03,Morrill,C2,13,16,3,L,0,2,,35,Morrill Invite,Morrill,
10/09/20,Cody-Kilgore,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/15/20,@ Paxton,D2,11,16,3,L,1,3,,33,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,Leyton,D2,7,16,3,L,1,2,,33,MAC Tournament,Big Springs/Brule,
10/20,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Dalton/Gurley,
10/20,Leyton,D2,7,16,3,W,2,1,,44,Leyton Invite,Dalton/Gurley,
10/20,South Platte,D1,26,4,1,L,0,2,,39,Leyton Invite,Dalton/Gurley,
10/23/20,@ Crawford,D2,12,14,3,W,3,2,,44,&nbsp;,,
10/27/20,North Platte St. Patrick's,D1,14,12,2,L,0,3,,36,Subdistrict D1-12 Tournament,Big Springs,

TotalPoints:,
Win %:,51.852%
Average Points:,39.852
