2021-2022 Girls Basketball Team Report for Schuyler
This report was generated on 11/28/22 at 1:14 pm CST

Schuyler (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Madison,C1,5,17,4,L,10,38,,30,&nbsp;,,
12/03/21,Douglas County West,C1,11,12,3,L,11,56,,33,&nbsp;,,
12/07/21,@ David City,C1,19,5,1,L,6,48,,39,&nbsp;,,
12/11/21,Plattsmouth,B,2,20,4,L,21,51,,30,&nbsp;,,
12/14/21,@ Blair,B,18,6,1,L,4,72,,39,&nbsp;,,
12/18/21,Lexington,B,6,17,3,L,12,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,13,10,2,L,2,46,,36,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Twin River,D1,4,18,4,L,24,37,,30,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/04/22,@ York,B,21,4,1,L,10,66,,39,&nbsp;,,
01/06/22,Boys Town,C1,2,19,4,W,42,20,,41,&nbsp;,,
01/07/22,Aurora,B,6,17,3,L,7,47,,33,&nbsp;,,
01/11/22,Seward,B,6,19,4,L,5,61,,30,&nbsp;,,
01/13/22,West Point-Beemer,C1,9,15,3,L,9,56,,33,&nbsp;,,
01/18/22,@ Central City,C1,1,23,4,L,17,41,,30,&nbsp;,,
01/21/22,@ Columbus Lakeview,C1,13,10,2,L,10,57,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Crete,B,9,15,3,L,14,47,,33,Central Conference,Seward High School,
01/29,Lexington,B,6,17,3,L,12,52,,33,Central Conference,Seward High School,
02/01/22,Crete,B,9,15,3,L,12,57,,33,&nbsp;,,
02/04/22,@ Northwest,B,13,12,2,L,23,68,,36,&nbsp;,,
02/10/22,@ Ralston,B,7,16,3,L,23,38,,33,&nbsp;,,
02/11/22,Fairbury,C1,13,14,3,L,19,51,,33,&nbsp;,,
02/21/22,South Sioux City,B,7,18,3,L,12,49,,33,Subdistrict B-4 Tournament,Blair High School,

TotalPoints:,
Win %:,4.545%
Average Points:,33.909
