2017-2018 Boys Basketball Team Report for Norfolk
This report was generated on 03/05/18 at 10:43 am CST

Norfolk (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,Millard North/Lincoln Southwest,
11/30,Creighton Preparatory School,A,23,1,1,L,49,70,,39,Tip Off Classic,Millard North/Lincoln Southwest,
12/02,Millard North,A,12,12,2,L,49,62,,36,Tip Off Classic,Millard North/Lincoln Southwest,
12/09/17,@ Omaha Westside,A,11,13,3,L,50,68,,33,&nbsp;,,
12/15/17,Columbus,B,12,11,2,W,70,60,,47,&nbsp;,,
12/16/17,@ North Platte,A,5,18,4,W,53,41,,41,&nbsp;,,
12/22/17,@ Kearney,A,18,6,1,W,43,40,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Lexington,B,12,12,2,W,59,49,,47,GNAC,North Platte,
12/29,North Platte,A,5,18,4,W,51,37,,41,GNAC,North Platte,
12/30,Kearney,A,18,6,1,L,44,54,,39,GNAC,North Platte,
01/04/18,Lincoln Southwest,A,14,10,2,L,47,50,,36,&nbsp;,,
01/06/18,@ South Sioux City,B,6,17,3,W,79,46,,44,&nbsp;,,
01/12/18,@ Lincoln North Star,A,12,13,3,W,49,40,,44,&nbsp;,,
01/13/18,Omaha Burke,A,12,13,3,L,49,55,,33,&nbsp;,,
01/19/18,Lincoln High,A,13,12,2,L,58,61,,36,&nbsp;,,
01/20/18,@ Lincoln Pius X,A,16,8,2,L,44,54,,36,&nbsp;,,
01/25/18,Papillion-LaVista,A,13,11,2,L,39,42,,36,&nbsp;,,
01/26/18,@ Fremont,A,6,18,3,W,75,49,,44,&nbsp;,,
02/02/18,Lincoln Southeast,A,4,20,4,W,62,53,,41,&nbsp;,,
02/03/18,@ Papillion-LaVista South,A,10,13,3,W,63,59,,44,&nbsp;,,
02/09/18,Grand Island,A,14,10,2,W,62,56,,47,&nbsp;,,
02/10/18,@ Millard South,A,16,7,2,L,48,66,,36,&nbsp;,,
02/16/18,Lincoln Northeast,A,0,24,4,W,58,41,,41,&nbsp;,,
02/17/18,@ Lincoln East,A,24,1,1,L,41,67,,39,&nbsp;,,
02/23/18,Papillion-LaVista,A,13,11,2,L,44,64,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
