2020-2021 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 08/11/21 at 12:09 pm CDT

Tekamah-Herman (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Pender,C2,16,8,2,L,26,68,,36,&nbsp;,,
12/05/20,@ Stanton,C2,8,16,3,L,35,56,,33,&nbsp;,,
12/11/20,@ Wisner-Pilger,C2,8,14,3,L,35,52,,33,&nbsp;,,
12/12/20,@ Twin River,D1,4,19,4,W,53,34,,41,&nbsp;,,
12/15/20,Whiting IA,D2,15,7,2,W,42,34,,47,&nbsp;,,
12/17/20,@ Logan View-Scribner-Snyder,C1,8,15,3,L,42,54,,35,&nbsp;,,
12/19/20,Arlington,C1,9,14,3,L,42,52,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D1,18,7,2,L,29,42,,36,Madison Holiday Tournament,Madison,
12/31,Riverside,D2,5,12,3,W,51,25,,44,Madison Holiday Tournament,Madison,
01/07/21,West Monona IA,C1,14,7,2,L,23,63,,38,&nbsp;,,
01/09/21,Clarkson/Leigh,C2,20,3,1,L,29,59,,39,&nbsp;,,
01/12/21,BRLD,C2,20,4,1,L,23,66,,39,&nbsp;,,
01/16/21,West Point-Beemer,C1,19,6,1,L,43,78,,41,&nbsp;,,
01/19/21,Oakland-Craig,C1,11,12,3,L,35,51,,35,&nbsp;,,
01/21/21,@ Fort Calhoun,C1,8,16,3,L,32,41,,35,&nbsp;,,
01/22/21,@ Howells-Dodge,C2,11,13,3,L,37,53,,33,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Pender,C2,16,8,2,L,18,62,,36,East Husker Conference Tournament,Midland University,
02/01,Twin River,D1,4,19,4,L,37,47,,30,East Husker Conference Tournament,Midland University,
02/08/21,Omaha Mercy,B,4,16,4,L,22,41,,33,&nbsp;,,
02/09/21,North Bend Central,C1,21,3,1,L,41,72,,41,&nbsp;,,
02/12/21,@ Madison,C2,3,17,4,W,44,4,,41,&nbsp;,,
02/16/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,33,84,,39,Subdistrict C2-3 Tournament,GACC Activity Center,

TotalPoints:,
Win %:,18.182%
Average Points:,37.273
