Team Report for Elkhorn South
This report was generated on 10/07/23 at 7:17 pm CDT

Elkhorn South (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Millard North,A,25,4,1,L,2,11,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Bellevue East,A,15,17,3,W,8,1,,46,Bellevue East Invitational,Papillion Landing,
08/18,Papillion-LaVista South,A,18,13,2,L,2,5,,38,Bellevue East Invitational,Papillion Landing,
08/19,Millard North,A,25,4,1,W,4,3,,52,Bellevue East Invitational,Papillion Landing,
08/19,Gretna East,B,16,12,2,W,11,2,,47,Bellevue East Invitational,Papillion Landing,
08/28/23,@ Omaha South,A,7,14,3,W,13,0,,46,&nbsp;,,
08/29/23,@ Omaha Marian,A,15,15,2,W,3,2,,49,&nbsp;,,
08/30/23,Millard West,A,17,11,2,L,0,8,,38,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Lincoln Southeast,A,8,24,3,W,1,0,,46,NFCA Leadoff Classic,Papillion Landing,
09/01,Blair,B,30,4,1,L,3,8,,39,NFCA Leadoff Classic,Papillion Landing,
09/02,Grand Island,A,12,24,3,W,14,1,,46,NFCA Leadoff Classic,Papillion Landing,
09/02,Silo OK,C,31,10,1,L,3,4,,39,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Bellevue West,A,11,18,3,W,9,1,,46,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Bellevue West,A,11,18,3,W,8,2,,46,Metro Tournament,Papio Landing Sports Complex,
09/08,Millard North,A,25,4,1,L,1,2,,41,Metro Tournament,Papio Landing Sports Complex,
09/11/23,Norfolk,A,24,11,2,L,1,2,,38,&nbsp;,,
09/12/23,@ Papillion-LaVista,A,25,7,1,L,2,14,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Bellevue East,A,15,17,3,W,3,2,,46,Westside Invite,Westside,
09/15,Omaha Westside,A,24,8,1,L,4,7,,41,Westside Invite,Westside,
09/16,Omaha Marian,A,15,15,2,W,13,1,,49,Westside Invite,Westside,
09/19/23,Gretna,A,29,2,1,L,2,14,,41,&nbsp;,,
09/20/23,@ Elkhorn,B,12,12,2,W,7,0,,47,&nbsp;,,
09/21/23,@ Omaha Buena Vista,A,3,21,4,W,14,1,,43,&nbsp;,,
09/25/23,@ Millard South,A,12,16,3,W,11,1,,46,&nbsp;,,
09/28/23,Bellevue East,A,15,17,3,W,9,1,,46,&nbsp;,,
10/04/23,@ Lincoln East,A,29,7,1,L,3,13,,41,District A-4 Tournament,Doris Bair Softball Complex,
10/04/23,Omaha Westview,A,13,16,3,W,3,1,,46,District A-4 Tournament,Doris Bair Softball Complex,
10/05/23,@ Lincoln East,A,29,7,1,L,2,7,,41,District A-4 Tournament,Doris Bair Softball Complex,
10/05/23,Omaha Westview,A,13,16,3,W,9,0,,46,District A-4 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,58.621%
Average Points:,43.862
