2019-2020 Girls Basketball Team Report for Pleasanton
This report was generated on 04/28/20 at 2:15 pm CDT

Pleasanton (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Axtell,D1,8,14,3,W,58,32,,44,&nbsp;,,
12/06/19,Arcadia/Loup City,C2,12,10,2,W,65,49,,49,&nbsp;,,
12/10/19,@ Cozad,C1,4,18,4,W,71,29,,44,&nbsp;,,
12/13/19,Hi-Line,C2,9,14,3,W,72,25,,46,&nbsp;,,
12/14/19,@ South Loup (Callaway/Arnold),C2,21,3,1,W,29,27,,52,&nbsp;,,
12/20/19,Overton,D1,17,6,2,W,55,35,,47,&nbsp;,,
12/21/19,@ Wilcox-Hildreth,D2,8,15,3,W,67,20,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Ravenna,C2,14,9,2,W,86,46,,49,Pleasanton Holiday Tournament,Pleasanton,
12/30,Anselmo-Merna,D2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,14,9,2,W,55,39,,47,Brady Holiday Tournament,Brady,
01/04,Hitchcock County,D1,12,9,2,W,61,33,,47,Brady Holiday Tournament,Brady,
01/11/20,@ Twin Loup,D2,4,14,4,W,63,15,,41,&nbsp;,,
01/14/20,Central Valley,D1,8,15,3,W,59,15,,44,&nbsp;,,
01/17/20,@ Amherst,D1,1,21,4,W,64,19,,41,&nbsp;,,
01/18/20,Sumner-Eddyville-Miller,D2,11,9,2,W,63,26,,47,&nbsp;,,
01/21/20,@ Ansley-Litchfield,D1,4,19,4,W,60,23,,41,&nbsp;,,
01/24/20,@ Elm Creek,C2,18,6,1,W,72,33,,52,&nbsp;,,
01/25/20,Kenesaw,D1,7,15,3,W,55,16,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Ansley-Litchfield,D1,4,19,4,W,65,9,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/06,Overton,D1,17,6,2,W,56,42,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Loomis,D2,19,6,1,W,54,46,,50,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/10/20,Shelton,D1,10,14,3,W,62,32,,44,&nbsp;,,
02/14/20,@ Loomis,D2,19,6,1,W,67,55,,50,&nbsp;,,
02/18/20,Amherst,D1,1,21,4,W,63,23,,41,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/20/20,Shelton,D1,10,14,3,W,55,21,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/28/20,@ Laurel-Concord-Coleridge,D1,13,12,2,W,44,38,,47,District Final D1-3 Tournament,O'Neill HS,

TotalPoints:,
Win %:,100.000%
Average Points:,45.720
