2004-2005 Complete Team Report for Class A Boys Basketball - Updated June 24, 2014 at 1:22pm
Bellevue East (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Omaha Benson,A,6,14,3,W,57,55,,40,&nbsp;,,
12/03/04,@ Omaha Central,A,21,2,1,L,36,69,,38,&nbsp;,,
12/14/04,@ Omaha Bryan,A,18,4,1,L,58,66,,38,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/22/04,@ Omaha Northwest,A,11,10,2,W,50,43,,45,&nbsp;,,
12/29/04,@ Omaha Central,A,21,2,1,L,49,64,,38,&nbsp;,,
01/07/05,Omaha Creighton Prep,A,15,6,2,L,49,58,,38,&nbsp;,,
01/08/05,@ Fremont,A,10,11,3,W,57,52,,45,&nbsp;,,
01/14/05,Omaha Burke,A,5,15,3,L,59,66,,28,&nbsp;,,
01/15/05,@ Omaha Northwest,A,11,10,2,L,71,79,,33,&nbsp;,,
01/21/05,@ Omaha Westside,A,10,11,3,L,43,59,,33,&nbsp;,,
01/22/05,Papillion-LaVista South,A,7,15,3,W,65,57,,40,&nbsp;,,
01/28/05,@ Millard North,A,16,5,1,L,47,55,,38,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Bryan Classisc,Omaha Bryan,
01/29/05,CB-Abe Lincoln IA,A,8,10,3,W,60,49,,45,&nbsp;,,
02/04/05,@ Omaha North,A,4,16,4,L,63,69,,28,&nbsp;,,
02/05/05,Millard South,A,5,16,4,L,49,55,,28,&nbsp;,,
02/11/05,@ Omaha South,A,3,17,4,L,50,61,,28,&nbsp;,,
02/12/05,@ Millard West,A,6,13,3,W,58,56,,40,&nbsp;,,
02/18/05,Millard North,A,16,5,1,W,49,46,,50,&nbsp;,,
02/19/05,@ Bellevue West,A,23,1,1,L,41,83,,38,&nbsp;,,
02/28/05,Lincoln High,A,15,6,2,L,46,55,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.450
Bellevue West (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lincoln East,A,14,8,2,W,78,53,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,@ Lincoln Southeast,A,19,3,1,W,75,61,,50,&nbsp;,,
12/09/04,Park Hill MO,A,5,17,4,W,94,37,,40,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Blue Valley, Kan., Tournament,Kansas City, Kansas,
12/10/04,Springfield Kickapoo MO,A,24,1,1,W,83,67,,50,&nbsp;,,
12/18/04,Millard South,A,5,16,4,W,83,59,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/21/04,Omaha North,A,4,16,4,W,98,64,,40,&nbsp;,,
12/29/04,Omaha Westside,A,10,11,3,W,69,43,,45,&nbsp;,,
12/30/04,Omaha Creighton Prep,A,15,6,2,W,74,58,,50,&nbsp;,,
12/31/04,Omaha Central,A,21,2,1,W,78,71,,50,&nbsp;,,
01/06/05,@ Omaha Benson,A,6,14,3,W,97,58,,40,&nbsp;,,
01/14/05,Millard West,A,6,13,3,W,70,42,,40,&nbsp;,,
01/15/05,@ Millard South,A,5,16,4,W,83,39,,40,&nbsp;,,
01/21/05,@ Omaha Creighton Prep,A,15,6,2,W,89,67,,50,&nbsp;,,
01/22/05,@ Omaha Bryan,A,18,4,1,W,85,77,,50,&nbsp;,,
01/28/05,Omaha South,A,3,17,4,W,91,48,,40,&nbsp;,,
01/29/05,@ Omaha Westside,A,10,11,3,W,96,62,,45,&nbsp;,,
02/04/05,Omaha Central,A,21,2,1,L,84,85,,38,&nbsp;,,
02/05/05,Arch OHara Mo,B,21,5,1,W,83,70,,50,&nbsp;,,
02/05-02/05,(To Be Determined),,,,-,,0,0,,-,Omaha Qwest Classic,Omaha, Nebraska,
02/08/05,Omaha Northwest,A,11,10,2,W,94,51,,45,&nbsp;,,
02/11/05,@ Omaha Burke,A,5,15,3,W,72,43,,40,&nbsp;,,
02/18/05,@ Papillion-LaVista,A,12,8,2,W,62,43,,45,&nbsp;,,
02/19/05,Bellevue East,A,7,13,3,W,83,41,,45,&nbsp;,,
02/26/05,Millard West,A,6,13,3,W,77,37,,40,&nbsp;,,
02/28/05,Papillion-LaVista,A,12,8,2,W,84,63,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.292
Columbus (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Fremont,A,10,11,3,L,55,71,,33,&nbsp;,,
12/04/04,Omaha South,A,3,17,4,L,56,63,,28,&nbsp;,,
12/10/04,Lincoln Northeast,A,19,3,1,L,37,82,,38,&nbsp;,,
12/11/04,@ Lincoln Southwest,A,6,16,3,L,56,68,,28,&nbsp;,,
12/18/04,North Platte,A,6,15,3,L,47,54,,28,&nbsp;,,
12/21/04,Hastings,B,8,12,3,L,52,53,,33,&nbsp;,,
12/29/04,Hastings,B,8,12,3,L,48,53,,33,&nbsp;,,
