2020-2021 Boys Basketball Team Report for Paxton
This report was generated on 08/11/21 at 12:04 pm CDT

Paxton (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Anselmo-Merna,D1,6,16,3,W,30,29,,46,Site: NPCC,NPCC,
12/04/20,Medicine Valley,D2,14,9,2,L,41,51,,36,&nbsp;,,
12/11/20,@ Brady,D2,5,18,4,W,52,32,,41,&nbsp;,,
12/12/20,@ Potter-Dix,D2,18,5,1,W,48,47,,50,&nbsp;,,
12/17/20,South Platte,D2,8,14,3,W,57,42,,44,&nbsp;,,
12/18/20,Maxwell,D1,14,11,2,W,59,58,(OT),49,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday,Paxton,
12/21,Maywood-Hayes Center,D1,16,9,2,L,51,52,,38,Paxton Holiday,Paxton,
12/22,Garden County,D1,4,17,4,W,54,33,,43,Paxton Holiday,Paxton,
01/08/21,@ Maywood-Hayes Center,D1,16,9,2,L,37,38,,38,&nbsp;,,
01/12/21,Perkins County,D1,13,12,2,L,42,45,,38,&nbsp;,,
01/14/21,@ Creek Valley,D2,4,18,4,W,57,19,,41,&nbsp;,,
01/15/21,@ Wallace,D2,17,6,2,W,52,50,(OT),47,&nbsp;,,
01/19/21,Hitchcock County,C2,16,6,2,L,44,46,,39,&nbsp;,,
01/21/21,@ Wauneta-Palisade,D2,3,20,4,W,45,36,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Hitchcock County,C2,16,6,2,W,34,31,,50,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Wallace,D2,17,6,2,W,47,22,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Dundy County Stratton,C2,17,5,1,L,49,68,,42,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Medicine Valley,D2,14,9,2,W,53,42,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,@ Sandhills Valley,D1,16,7,2,W,46,36,,49,&nbsp;,,
02/09/21,Hershey,C2,19,5,1,L,43,64,,42,&nbsp;,,
02/11/21,@ Sutherland,C2,6,15,3,W,60,39,,47,&nbsp;,,
02/19/21,North Platte St. Patrick's,D1,21,5,1,L,27,58,,41,&nbsp;,,
02/23/21,Hyannis,D2,12,8,2,W,58,37,,47,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/25/21,@ Mullen,D2,23,3,1,L,36,49,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
02/27/21,@ Osceola,D2,20,6,1,L,42,52,,39,District Final D2-8 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,60.000%
Average Points:,43.240
