Team Report for Sandhills/Thedford
This report was generated on 01/29/24 at 2:48 pm CST

Sandhills/Thedford (5-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,MULLEN INVITE (1-Day Tourney),Mullen,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (Dual Tournament),Southern Valley,
12/15,Centura,C,1,13,4,W,27,24,,43,Southern Valley Duals,Southern Valley,
12/15,Hi-Line,C,9,5,2,L,18,51,,38,Southern Valley Duals,Southern Valley,
12/15,Hitchcock County,D,2,10,4,W,30,24,,41,Southern Valley Duals,Southern Valley,
12/15,South Loup (Callaway/Arnold),D,5,3,2,L,24,42,,36,Southern Valley Duals,Southern Valley,
12/15,Sumner-Eddyville-Miller,D,3,5,3,L,24,48,,33,Southern Valley Duals,Southern Valley,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
01/02/24,South Loup (Callaway/Arnold),D,5,3,2,L,30,42,,36,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
01/02/24,Anselmo-Merna,D,3,5,3,L,21,48,,33,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
01/04/24,Overton,D,4,3,2,W,31,30,,47,<font color="green">Triangular (host: Overton)</font>,,
01/04/24,Maxwell,D,3,7,3,W,28,18,,44,<font color="green">Triangular (host: Overton)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/13,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Invitational (1-Day Tourney),Dunning, Ne,
01/18/24,Garden County,D,0,4,4,W,1,0,(Forfeit),41,<font color="green">Triangular (host: Hyannis)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/23/24,Hyannis,D,2,2,2,L,24,25,,36,<font color="green">Triangular (host: Hyannis)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,45.455%
Average Points:,38.909
