2019-2020 Volleyball Team Report for Superior
This report was generated on 06/18/20 at 10:10 am CDT

Superior (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/03/19,@ Fillmore Central,C2,20,11,2,W,3,0,,47,&nbsp;,,
09/05/19,Lawrence-Nelson,D2,29,4,1,W,3,0,,50,&nbsp;,,
09/10/19,Kenesaw,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Superior)</font>,,
09/10/19,Doniphan-Trumbull,C2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/12/19,@ BDS ,D2,27,4,1,W,3,0,,50,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Fillmore Central,C2,20,11,2,L,1,2,,36,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Doniphan-Trumbull,C2,7,21,3,W,2,0,,44,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Ravenna,C2,11,19,3,W,2,0,,44,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/17/19,Sutton,C2,14,18,3,W,3,0,,44,&nbsp;,,
09/21/19,Blue Hill,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/21/19,Alma,D1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/24/19,Fairbury,C1,11,20,3,W,3,0,,46,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Adams Central,C1,18,13,2,W,2,0,,49,Adams Central Invite,Adams Central,
09/28,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,46,Adams Central Invite,Adams Central,
09/28,Fillmore Central,C2,20,11,2,W,2,1,,47,Adams Central Invite,Adams Central,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Cross County,C2,23,9,2,W,2,0,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Lawrence-Nelson,D2,29,4,1,W,2,0,,50,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Wood River,C2,11,18,3,W,2,0,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Heartland,D1,14,13,2,W,2,0,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Hastings St. Cecilia,C2,32,3,1,W,2,1,,50,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/08/19,@ Minden,C1,19,17,2,W,3,2,,49,&nbsp;,,
10/10/19,Heartland,D1,14,13,2,W,3,1,,47,&nbsp;,,
10/15/19,@ Sandy Creek,C2,2,27,4,W,3,0,,41,&nbsp;,,
10/17/19,@ Thayer Central,C2,24,9,2,W,3,0,,47,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,David City,C1,10,18,3,W,2,0,,46,SNC Tournament,Milford,
10/22,Heartland,D1,14,13,2,W,3,0,,47,SNC Tournament,Milford,
10/24,Milford,C1,20,12,2,W,3,0,,49,SNC Tournament,Milford,
10/28/19,Sutton,C2,14,18,3,W,3,0,,44,Subdistrict C2-8 Tournament,Adams Central High School,
10/29/19,Fillmore Central,C2,20,11,2,W,3,0,,47,Subdistrict C2-8 Tournament,Adams Central High School,
11/02/19,Johnson County Central,C2,18,13,2,W,3,0,,47,District Final C2-2 Tournament,HS,

TotalPoints:,
Win %:,93.548%
Average Points:,46.000
