2017-2018 Girls Basketball Team Report for St. Edward
This report was generated on 02/27/18 at 8:26 am CST

St. Edward (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Nebraska Christian,C2,9,15,3,L,15,62,,36,&nbsp;,,
12/05/17,@ Nebraska Lutheran,D1,12,8,2,L,23,50,,38,&nbsp;,,
12/08/17,Palmer,D1,4,16,4,L,37,46,,32,&nbsp;,,
12/12/17,Winside,D2,1,20,4,L,31,40,,30,&nbsp;,,
12/15/17,@ Burwell,C2,20,5,1,L,14,67,,42,&nbsp;,,
12/19/17,Elba,D2,1,21,4,W,35,13,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,C2,3,18,4,L,32,49,,33,Verdigre Holiday Tournament,Verdigre,
12/29,St. Mary's,D2,2,17,4,L,17,54,,30,Verdigre Holiday Tournament,Verdigre,
01/05/18,Santee,D2,16,7,2,L,28,65,,36,&nbsp;,,
01/11/18,@ Heartland Lutheran,D2,8,15,3,L,19,33,,33,&nbsp;,,
01/12/18,@ Walthill,D1,8,8,2,L,24,66,,38,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Heartland Lutheran,D2,8,15,3,L,14,37,,33,Goldenrod Conference,St. Paul,
01/23/18,@ Humphrey St. Francis,D2,24,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Elkhorn Valley,D1,17,7,2,L,25,54,,38,&nbsp;,,
01/27/18,@ High Plains Community,D1,7,15,3,L,23,46,,35,&nbsp;,,
01/30/18,Riverside,D2,14,11,2,L,14,62,,36,&nbsp;,,
02/01/18,@ Central Valley,D1,13,9,2,L,22,60,,38,&nbsp;,,
02/02/18,Cedar Bluffs,D1,9,15,3,L,22,45,,35,&nbsp;,,
02/06/18,Fullerton,D1,9,12,3,L,17,66,,35,&nbsp;,,
02/08/18,@ Hampton,D2,6,15,3,L,29,61,,33,&nbsp;,,
02/09/18,Spalding Academy,D2,8,13,3,L,36,53,,33,&nbsp;,,
02/13/18,Humphrey St. Francis,D2,24,2,1,L,27,71,,39,Subdistrict D2-3 Tournament,Stanton Community Schools,

TotalPoints:,
Win %:,4.762%
Average Points:,35.429
