2020-2021 Boys Basketball Team Report for Omaha Benson
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Benson (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/03,Omaha Burke,A,6,17,3,W,72,62,,44,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/05,Omaha Bryan,A,4,17,4,L,41,61,,30,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/07,Omaha Northwest,A,1,22,4,W,76,73,,41,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/11/20,@ Millard North,A,23,2,1,L,57,107,,39,&nbsp;,,
12/12/20,@ Fremont,A,5,18,4,W,62,60,,41,&nbsp;,,
12/18/20,Omaha Westside,A,17,7,2,L,47,71,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/21,Omaha Northwest,A,1,22,4,W,78,62,,41,Metro Holiday,TBD/TBD,
12/22,Bellevue West,A,22,2,1,L,52,97,,39,Metro Holiday,TBD/TBD,
01/05/21,@ Papillion-LaVista South,A,15,9,2,W,71,65,,47,&nbsp;,,
01/07/21,Millard South,A,11,11,2,L,40,58,,36,&nbsp;,,
01/09/21,@ Papillion-LaVista,A,16,7,2,L,43,73,,36,&nbsp;,,
01/15/21,Bellevue West,A,22,2,1,L,56,79,,39,&nbsp;,,
01/16/21,Lincoln Southeast,A,13,8,2,W,69,62,,47,&nbsp;,,
01/22/21,Omaha Bryan,A,4,17,4,L,47,51,,30,&nbsp;,,
01/23/21,@ Omaha South,A,4,16,4,W,64,56,,41,&nbsp;,,
01/29/21,Omaha North,A,9,13,3,L,47,57,,33,&nbsp;,,
01/30/21,Lincoln High,A,1,18,4,W,64,48,,41,&nbsp;,,
02/05/21,Gretna,A,12,10,2,L,41,54,,36,&nbsp;,,
02/06/21,@ Elkhorn South,A,11,12,3,L,47,75,,33,&nbsp;,,
02/12/21,Omaha Burke,A,6,17,3,L,43,57,,33,&nbsp;,,
02/13/21,@ Millard West,A,17,5,1,L,49,79,,39,&nbsp;,,
02/16/21,@ Bellevue East,A,6,17,3,L,55,60,,33,&nbsp;,,
02/19/21,Omaha Northwest,A,1,22,4,W,66,63,,41,&nbsp;,,
02/27/21,Omaha Westside,A,17,7,2,L,48,70,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.000
