2022-2023 Softball Team Report for Omaha Marian
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Marian (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Gretna,A,34,0,1,L,1,2,,41,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Omaha Burke,A,7,22,4,W,12,0,,43,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Bennington,B,21,10,2,W,8,0,,47,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Elkhorn South,A,25,8,1,W,9,1,,52,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard North,A,23,8,2,W,4,2,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Bellevue West,A,17,15,2,W,6,1,,49,&nbsp;,,
08/25/22,@ Papillion-LaVista,A,21,8,2,W,5,2,,49,&nbsp;,,
08/30/22,@ Papillion-LaVista South,A,20,12,2,W,8,1,,49,&nbsp;,,
09/01/22,Omaha Benson,A,2,20,4,W,13,0,,43,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk, NE,
09/03,Columbus,A,14,23,3,W,11,0,,46,Norfolk Invitational,Norfolk, NE,
09/03,Fremont,A,28,13,2,W,8,0,,49,Norfolk Invitational,Norfolk, NE,
09/03,Kearney,A,9,33,4,W,12,0,,43,Norfolk Invitational,Norfolk, NE,
09/06/22,@ Millard North,A,23,8,2,W,13,4,,49,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Buena Vista,A,2,21,4,W,15,0,,43,Metro Conference Tournament,TBA,
09/09,Millard South,A,21,11,2,W,9,0,,49,Metro Conference Tournament,TBA,
09/12,Millard West,A,20,12,2,W,10,6,,49,Metro Conference Tournament,TBA,
09/12,Gretna,A,34,0,1,L,1,9,,41,Metro Conference Tournament,TBA,
09/13/22,@ Omaha Skutt Catholic,B,11,16,3,W,9,1,,44,&nbsp;,,
09/15/22,@ Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Lincoln Northeast,A,13,24,3,W,8,0,,46,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Westside,A,15,12,2,W,5,2,,49,Omaha Westside Invitational ,Westside HS,
09/20/22,Millard South,A,21,11,2,W,6,1,,49,&nbsp;,,
09/22/22,@ Omaha Burke,A,7,22,4,W,11,0,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Lincoln Pius X,A,22,21,2,W,4,1,,49,LSE Invitational ,Doris Bair,
09/24,McCook,B,10,19,3,W,4,0,,44,LSE Invitational ,Doris Bair,
09/24,Fremont,A,28,13,2,W,4,0,,49,LSE Invitational ,Doris Bair,
09/27/22,Omaha Buena Vista,A,2,21,4,W,12,0,,43,&nbsp;,,
09/29/22,Millard West,A,20,12,2,W,7,3,,49,&nbsp;,,
10/05/22,Lincoln Southeast,A,7,30,4,W,8,0,,43,District A-2 Tournament,Marian High School,
10/06/22,North Platte,A,25,14,2,W,4,0,,49,District A-2 Tournament,Marian High School,
10/06/22,Lincoln Pius X,A,22,21,2,W,10,3,,49,District A-2 Tournament,Marian High School,

TotalPoints:,
Win %:,93.548%
Average Points:,46.452
