2017-2018 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/11/18 at 11:08 am CDT

Omaha Roncalli Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Beatrice,B,0,14,4,W,4,2,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/17,Plattsmouth,B,2,13,4,W,6,1,,41,Schuyler Invite,Schuyler,
03/17,Schuyler,B,14,2,1,L,1,2,,39,Schuyler Invite,Schuyler,
03/19/18,@ Mount Michael Benedictine,B,10,9,2,L,0,1,,36,&nbsp;,,
03/26/18,@ Ralston,B,6,10,3,W,1,0,,44,&nbsp;,,
03/27/18,Plattsmouth,B,2,13,4,W,5,1,,41,&nbsp;,,
04/02/18,Gross Catholic,B,12,5,2,W,1,0,,47,&nbsp;,,
04/05/18,South Sioux City,B,14,5,2,L,0,1,,36,&nbsp;,,
04/09/18,Omaha Skutt Catholic,B,14,4,1,L,0,2,,39,&nbsp;,,
04/10/18,Platteview,B,1,11,4,W,5,1,,41,&nbsp;,,
04/13/18,Conestoga,B,1,11,4,W,6,0,,41,&nbsp;,,
04/17/18,Omaha Concordia,B,2,15,4,W,6,1,,41,&nbsp;,,
04/19/18,Lincoln High,A,9,8,2,L,0,3,,38,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Gross Catholic,B,12,5,2,L,1,6,,36,River Cities Conference,higher seeds,
04/26,Ralston,B,6,10,3,W,3,0,,44,River Cities Conference,higher seeds,
04/30/18,Elkhorn South,B,12,6,2,L,0,5,,36,Subdistrict B-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,56.250%
Average Points:,40.063
