2018-2019 Girls Basketball Team Report for Giltner
This report was generated on 03/13/19 at 8:46 am CDT

Giltner (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Harvard,D1,9,13,3,W,59,20,,44,&nbsp;,,
11/30/18,@ High Plains Community,D1,4,15,4,W,50,25,,41,&nbsp;,,
12/04/18,McCool Junction,D1,14,9,2,L,45,55,,36,&nbsp;,,
12/07/18,Shelby-Rising City,C2,7,15,3,W,54,16,,46,&nbsp;,,
12/11/18,Nebraska Lutheran,D2,7,13,3,W,60,25,,44,&nbsp;,,
12/14/18,@ Meridian,D1,13,10,2,L,31,50,,36,&nbsp;,,
12/17/18,Palmer,C2,5,14,3,W,62,35,,46,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Heartland Lutheran,D2,3,18,4,W,55,31,,41,Giltner Holiday Tournament,Giltner High School,
12/31,Central Valley,D1,16,8,2,L,24,35,,36,Giltner Holiday Tournament,Giltner High School,
01/03/19,Lawrence-Nelson,D1,20,5,1,L,32,41,,39,&nbsp;,,
01/04/19,BDS ,D2,21,4,1,L,24,42,,39,&nbsp;,,
01/08/19,@ Kenesaw,D2,13,9,2,L,33,50,,36,&nbsp;,,
01/11/19,@ Osceola,D2,1,20,4,W,51,23,,41,&nbsp;,,
01/15/19,@ East Butler,C2,12,13,3,W,68,26,,46,&nbsp;,,
01/17/19,@ Cross County,C2,15,11,2,W,49,40,,49,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Hampton,D2,6,15,3,W,59,32,,44,Crossroads Conference,York,
01/21,BDS ,D2,21,4,1,L,30,37,,39,Crossroads Conference,York,
01/29/19,@ Exeter-Milligan,D2,19,6,1,L,29,47,,39,&nbsp;,,
02/01/19,@ Dorchester,D2,10,12,3,L,41,43,,33,&nbsp;,,
02/07/19,Silver Lake,D2,14,8,2,L,36,43,,36,&nbsp;,,
02/08/19,Hampton,D2,6,15,3,W,62,13,,44,&nbsp;,,
02/12/19,Harvard,D1,9,13,3,W,62,38,,44,Subdistrict D1-4 Tournament,Grand Island Central Catholic,
02/14/19,Lawrence-Nelson,D1,20,5,1,L,39,49,,39,Subdistrict D1-4 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,52.174%
Average Points:,40.783
