2019-2020 Girls Basketball Team Report for Centennial
This report was generated on 04/28/20 at 1:27 pm CDT

Centennial (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ David City,C1,11,13,3,W,67,44,,46,&nbsp;,,
12/07/19,Nebraska Christian,D2,12,9,2,W,58,28,,47,&nbsp;,,
12/12/19,Sandy Creek,C2,2,20,4,W,48,17,,41,&nbsp;,,
12/14/19,Tri County,C2,3,20,4,W,65,13,,41,&nbsp;,,
12/17/19,Fairbury,C1,14,10,2,W,41,37,,49,&nbsp;,,
12/20/19,@ Milford,C1,17,7,2,L,35,45,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/27,Malcolm,C1,19,6,1,W,45,32,,52,Malcolm Holiday Tournament,Malcolm High School,
12/28,Oakland-Craig,C2,25,1,1,L,41,55,,39,Malcolm Holiday Tournament,Malcolm High School,
01/03/20,Superior,C2,21,3,1,L,29,50,,39,&nbsp;,,
01/04/20,@ Heartland,D1,9,11,3,W,61,32,,44,&nbsp;,,
01/10/20,@ Sutton,C2,14,9,2,L,53,54,,36,&nbsp;,,
01/11/20,Raymond Central,C1,1,22,4,W,67,32,,43,&nbsp;,,
01/14/20,Shelby-Rising City,C2,10,15,3,W,50,27,,44,&nbsp;,,
01/17/20,Columbus Lakeview,C1,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Central City,C1,12,12,2,L,53,61,,38,&nbsp;,,
01/21/20,@ Wilber-Clatonia,C1,5,18,4,W,56,12,,43,&nbsp;,,
01/28/20,@ Fillmore Central,C2,17,8,2,L,53,65,,36,&nbsp;,,
01/31/20,Thayer Central,C2,15,8,2,W,45,40,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Sandy Creek,C2,2,20,4,W,50,17,,41,Southern Nebraska Conference,Centennial,
02/04,Fillmore Central,C2,17,8,2,L,45,54,,36,Southern Nebraska Conference,Centennial,
02/08,Fairbury,C1,14,10,2,L,29,36,,38,Southern Nebraska Conference,Centennial,
02/11/20,Yutan,C2,15,9,2,W,45,42,(OT),47,&nbsp;,,
02/14/20,@ Louisville,C1,12,13,3,W,37,32,,46,&nbsp;,,
02/18/20,Aquinas Catholic,C2,11,11,2,W,33,30,,47,Subdistrict C2-6 Tournament,Malcolm Public School,
02/20/20,Bishop Neumann,C2,5,18,4,W,32,21,,41,Subdistrict C2-6 Tournament,Malcolm Public School,
02/28/20,Hastings St. Cecilia,C2,23,3,1,L,26,46,,39,District Final C2-3 Tournament,Aurora HS,

TotalPoints:,
Win %:,64.000%
Average Points:,42.320
