2016-2017 Boys Soccer Team Report for Ralston
This report was generated on 05/08/17 at 10:00 am CDT

Ralston (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,South Sioux City,B,17,3,1,L,4,6,,39,&nbsp;,,
03/21/17,Beatrice,B,6,10,3,W,3,0,,44,&nbsp;,,
03/23/17,Omaha Concordia,B,2,11,4,W,9,0,,41,&nbsp;,,
03/27/17,@ Omaha Roncalli Catholic,B,5,11,3,W,6,0,,44,&nbsp;,,
03/30/17,@ Omaha Skutt Catholic,B,10,6,2,L,0,1,,36,&nbsp;,,
04/01/17,@ Papillion-LaVista,A,7,9,3,W,4,3,,46,&nbsp;,,
04/06/17,Blair,B,8,8,2,W,4,0,,47,&nbsp;,,
04/11/17,Mount Michael Benedictine,B,8,8,2,L,3,5,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/14,Omaha Northwest,A,3,16,4,W,5,1,,43,Benson Cup,Benson,
04/15,Omaha South,A,13,6,2,W,4,1,,49,Benson Cup,Benson,
04/15,South Sioux City,B,17,3,1,W,5,2,,50,Benson Cup,Benson,
04/18/17,@ Omaha Gross Catholic,B,10,5,2,L,0,6,,36,&nbsp;,,
04/20/17,@ Platteview,B,9,8,2,L,1,3,,36,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/22,Plattsmouth,B,4,14,4,W,3,0,,41,Plattsmouth Invite,Plattsmouth,
04/22,Lutheran High/Norfolk Catholic,B,15,3,1,L,0,5,,39,Plattsmouth Invite,Plattsmouth,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/24,Beatrice,B,6,10,3,L,1,2,,33,River Cities Conference,Ralston,
04/25,Omaha Roncalli Catholic,B,5,11,3,W,2,1,(OT),44,River Cities Conference,Ralston,
04/27,Mount Michael Benedictine,B,8,8,2,W,3,0,,47,River Cities Conference,Ralston,
05/01/17,Platteview,B,9,8,2,W,4,1,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/02/17,@ Omaha Skutt Catholic,B,10,6,2,W,1,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/03/17,Gretna,B,11,7,2,W,2,1,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/06/17,@ Omaha Gross Catholic,B,10,5,2,W,3,2,,47,District Final B-8 Tournament,@ Gross,

TotalPoints:,
Win %:,68.182%
Average Points:,42.682
