2011-2012 Girls Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:55 am CDT

Lynch (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Ewing,D2,10,13,3,L,26,40,,33,&nbsp;,,
12/05/11,Wausa,D2,2,20,4,W,40,23,,41,&nbsp;,,
12/06/11,St. Edward,D2,13,10,2,L,25,41,,36,&nbsp;,,
12/09/11,West Boyd,D1,14,8,2,L,38,39,,38,&nbsp;,,
12/16/11,Stuart,D2,4,15,4,L,19,41,,30,&nbsp;,,
12/17/11,@ Bloomfield,D2,7,14,3,L,28,41,,33,&nbsp;,,
12/20/11,@ Niobrara/Verdigre,D1,7,15,3,L,34,44,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Osmond,D1,20,3,1,L,22,43,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Allen,D1,4,17,4,W,39,33,,43,Verdigre Booster Club Holiday Tournament,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament ,Spencer,
01/03,Stuart,D2,4,15,4,W,26,21,,41,Boyd County Tournament ,Spencer,
01/05,West Boyd,D1,14,8,2,W,39,36,(OT),49,Boyd County Tournament ,Spencer,
01/10/12,@ Clearwater/Orchard,D1,7,12,3,L,28,34,,35,&nbsp;,,
01/13/12,Niobrara/Verdigre,D1,7,15,3,L,43,49,,35,&nbsp;,,
01/20/12,@ St. Mary's,D1,21,4,1,L,31,60,,41,&nbsp;,,
01/21/12,North Central,D1,7,15,3,W,34,28,,46,&nbsp;,,
01/24/12,Wynot,D2,23,3,1,L,36,87,,39,&nbsp;,,
01/26/12,CWC,D1,8,16,3,W,46,44,(OT),46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/28,CWC,D1,8,16,3,L,32,37,,35,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Elba/North Loup-Scotia,D1,17,7,2,L,38,64,,38,&nbsp;,,
02/09/12,Newcastle,D2,8,14,3,L,46,54,,33,&nbsp;,,
02/13/12,Stuart,D2,4,15,4,W,51,34,,41,&nbsp;,,
02/14/12,Mullen,D2,17,7,2,L,20,49,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.409
