2018-2019 Volleyball Team Report for McCool Junction
This report was generated on 11/04/18 at 11:55 am CST

McCool Junction (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Silver Lake,D2,6,21,4,W,3,1,,41,&nbsp;,,
08/28/18,East Butler,C2,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
08/28/18,Hampton,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
08/30/18,Sutton,C2,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Sutton)</font>,,
08/30/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/04/18,@ Deshler,D1,14,16,3,W,3,2,,44,&nbsp;,,
09/06/18,Exeter-Milligan,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/18,Meridian,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/08,High Plains Community,D1,9,22,3,W,2,0,,44,St. Edward Tournament,St. Edward,
09/08,High Plains Community,D1,9,22,3,W,2,0,,44,St. Edward Tournament,St. Edward,
09/08,Harvard,D1,9,14,3,W,2,1,,44,St. Edward Tournament,St. Edward,
09/11/18,Cross County,C2,18,14,2,W,2,1,,49,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/13/18,@ Harvard,D1,9,14,3,L,2,3,,33,&nbsp;,,
09/20/18,Heartland,D1,16,12,2,L,1,3,,36,&nbsp;,,
09/25/18,High Plains Community,D1,9,22,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Blue Hill Invite (4-Team 1-Day Tournament),Blue Hill,
09/29,Kenesaw,D2,19,13,2,L,0,2,,36,Blue Hill Invite,Blue Hill,
09/29,Franklin,C2,15,13,2,L,0,2,,38,Blue Hill Invite,Blue Hill,
10/04/18,Giltner,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
10/04/18,Shelby/Rising City,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
10/09/18,Dorchester,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/11/18,@ Osceola,D2,9,21,3,W,3,1,,44,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,BDS ,D2,27,4,1,L,0,2,,39,Crossroads Conference,York,
10/13,Dorchester,D2,12,14,3,W,2,0,,44,Crossroads Conference,York,
10/16,High Plains Community,D1,9,22,3,W,2,1,,44,Crossroads Conference,York,
10/18/18,@ St. Edward,D2,5,20,4,W,3,0,,41,&nbsp;,,
10/29/18,Meridian,D1,19,13,2,L,0,3,,36,Subdistrict D1-3 Tournament,Geneva,

TotalPoints:,
Win %:,53.571%
Average Points:,40.429
