2022-2023 Boys Basketball Team Report for Parkview Christian
This report was generated on 11/16/23 at 12:07 pm CST

Parkview Christian (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Whiting IA,D2,0,20,4,W,76,5,,41,&nbsp;,,
12/05/22,@ College View Academy,D2,3,15,4,W,84,12,,41,&nbsp;,,
12/13/22,Cornerstone Christian,C2,14,7,2,W,86,41,,50,&nbsp;,,
12/16/22,@ Nebraska Christian,C2,15,8,2,W,78,52,,50,&nbsp;,,
12/19/22,@ Lewiston,D2,7,15,3,W,100,55,,44,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Knights Classic,Archbishop Bergan,
12/20,South Sioux City,B,12,12,2,L,59,73,,41,Knights Classic,Archbishop Bergan,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,3,19,4,W,75,27,,43,Weeping Water Holiday Tournament,Weeping Water,
12/30,Johnson-Brock,D1,22,4,1,W,56,49,,52,Weeping Water Holiday Tournament,Weeping Water,
01/03/23,@ Lincoln Christian,C1,9,15,3,W,66,52,,48,&nbsp;,,
01/05/23,@ Omaha Nation,C2,17,8,2,W,84,57,,50,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Southern,C2,10,12,3,W,73,55,,47,MUDECAS,Beatrice,
01/12,Palmyra,C2,12,12,2,W,61,50,,50,MUDECAS,Beatrice,
01/14,Tri County,C2,23,4,1,L,54,59,,42,MUDECAS,Beatrice,
01/17/23,Elmwood-Murdock,C2,17,9,2,W,64,58,,50,&nbsp;,,
01/19/23,Heartland,C2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Underwood IA,C1,19,4,1,L,43,64,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/23,Whiting IA,D2,0,20,4,W,83,28,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/26,Omaha Christian Academy,D1,5,18,4,W,77,30,,43,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Omaha Brownell Talbot,D1,11,14,3,W,82,34,,46,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
02/02/23,Cedar Bluffs,D1,3,19,4,W,66,20,,43,&nbsp;,,
02/03/23,@ Omaha Brownell Talbot,D1,11,14,3,W,73,35,,46,&nbsp;,,
02/06/23,@ Heartland Christian IA,D2,11,11,2,W,89,45,,47,&nbsp;,,
02/07,Archbishop Bergan,C2,10,13,3,W,73,57,,47,Knights Classic,Archbishop Bergan,
02/11/23,Omaha Christian Academy,D1,5,18,4,W,86,36,,43,&nbsp;,,
02/21/23,Nebraska Lutheran,D2,17,7,2,W,80,71,,47,Subdistrict D2-3 Tournament,Parkview Christian,
02/23/23,Osceola,D2,23,3,1,W,71,58,,50,Subdistrict D2-3 Tournament,Parkview Christian,
02/28/23,@ Fullerton,D2,10,16,3,W,76,53,,44,District Final D2-2 Tournament,@ Parkview Christian,

TotalPoints:,
Win %:,88.462%
Average Points:,45.731
