2022-2023 Boys Basketball Team Report for Mitchell
This report was generated on 11/16/23 at 12:07 pm CST

Mitchell (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Sidney,C1,20,6,1,L,40,72,,39,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Alliance,B,9,13,3,L,33,50,,35,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Arvada CO,B,7,16,3,W,71,55,,46,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/08/22,Gering,B,13,13,2,L,47,66,,38,&nbsp;,,
12/10/22,Hemingford,D1,11,12,3,W,45,26,,44,&nbsp;,,
12/17/22,@ Morrill,C2,6,15,3,W,45,23,,44,&nbsp;,,
12/19/22,@ Bayard,C2,8,12,3,L,57,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Sidney,C1,20,6,1,L,30,70,,39,Sidney Holiday Tournament,Sidney,
12/30,Chase County,C1,10,13,3,L,33,69,,33,Sidney Holiday Tournament,Sidney,
01/07/23,@ Chadron,C1,10,13,3,L,66,84,,33,&nbsp;,,
01/10/23,Sidney,C1,20,6,1,L,25,66,,39,&nbsp;,,
01/12/23,Torrington WY,C1,7,12,3,W,52,37,,44,&nbsp;,,
01/14/23,Bridgeport,D1,16,10,2,L,53,59,(OT),36,&nbsp;,,
01/17/23,@ Pine Bluffs WY,C2,22,3,1,L,34,56,,39,&nbsp;,,
01/20/23,@ Southeast WY,D1,16,8,2,W,63,58,,47,&nbsp;,,
01/21/23,Alliance,B,9,13,3,L,36,51,,35,&nbsp;,,
01/26/23,@ Scottsbluff,B,17,8,2,L,33,71,,38,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/02,Hemingford,D1,11,12,3,W,69,46,,44,WTC,Kimball,
02/03,Gordon-Rushville,C2,17,4,1,L,45,63,,39,WTC,Kimball,
02/04,Bridgeport,D1,16,10,2,L,49,71,,36,WTC,Kimball,
02/07/23,Gordon-Rushville,C2,17,4,1,L,42,69,,39,&nbsp;,,
02/10/23,@ Ogallala,C1,26,0,1,L,33,77,,39,&nbsp;,,
02/17/23,Kimball,C2,10,15,3,L,52,53,,33,&nbsp;,,
02/20/23,Valentine,C1,5,16,4,L,34,52,,30,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.417
