2020-2021 Boys Basketball Team Report for Norfolk
This report was generated on 08/11/21 at 12:03 pm CDT

Norfolk (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/04,Millard South,A,11,11,2,L,55,87,,36,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/05,Bellevue West,A,22,2,1,L,49,91,,39,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/12/20,Omaha Westside,A,17,7,2,L,64,85,,36,&nbsp;,,
12/17/20,@ Kearney,A,13,9,2,L,70,87,,36,&nbsp;,,
12/19/20,@ North Platte,A,9,12,3,W,73,70,,44,&nbsp;,,
12/22/20,Lincoln Southwest,A,9,11,3,L,71,77,(OT),33,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln East,A,10,12,3,L,55,62,,33,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln High,A,1,18,4,W,76,71,(OT),41,Heartland Athletic Conference,Lincoln Northeast,
01/05/21,Omaha North,A,9,13,3,L,59,65,,33,&nbsp;,,
01/07/21,@ South Sioux City,B,2,19,4,W,81,49,,41,&nbsp;,,
01/16/21,Bellevue East,A,6,17,3,L,50,61,,33,&nbsp;,,
01/19/21,@ Lincoln North Star,A,12,10,2,L,73,77,,36,&nbsp;,,
01/21/21,Lincoln High,A,1,18,4,W,66,64,,41,&nbsp;,,
01/23/21,@ Lincoln Pius X,A,18,3,1,L,56,91,,39,&nbsp;,,
01/28/21,Columbus,A,1,20,4,L,64,67,,30,&nbsp;,,
01/29/21,@ Fremont,A,5,18,4,W,73,59,,41,&nbsp;,,
02/05/21,Lincoln Southeast,A,13,8,2,L,63,78,,36,&nbsp;,,
02/06/21,Grand Island,A,12,11,2,L,74,76,(OT),36,&nbsp;,,
02/12/21,Omaha Northwest,A,1,22,4,W,72,58,,41,&nbsp;,,
02/13/21,@ Omaha South,A,4,16,4,W,76,69,,41,&nbsp;,,
02/19/21,Lincoln Northeast,A,14,7,2,L,63,84,,36,&nbsp;,,
02/20/21,@ Lincoln East,A,10,12,3,L,35,79,,33,&nbsp;,,
02/26/21,Lincoln High,A,1,18,4,W,71,57,,41,District A-2 Tournament,,
02/27/21,Millard North,A,23,2,1,L,77,113,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.292
