2022-2023 Girls Basketball Team Report for Meridian
This report was generated on 11/16/23 at 12:11 pm CST

Meridian (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Dorchester,D1,12,10,2,W,45,23,,47,&nbsp;,,
12/03/22,Nebraska Lutheran,D2,10,11,3,W,50,39,,44,&nbsp;,,
12/09/22,@ Cross County,C2,22,4,1,L,30,49,,41,&nbsp;,,
12/13/22,@ Sterling,D1,17,7,2,L,39,69,,36,&nbsp;,,
12/16/22,Giltner,D2,2,19,4,W,57,10,,41,&nbsp;,,
12/20/22,Hampton,D2,9,14,3,W,56,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/29,Deshler,D1,17,7,2,L,34,46,,36,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/30,Tri County,C2,4,20,4,W,62,29,,43,D-G-M-T Holiday Tournament,Meridian/Deshler,
01/03/23,@ Lewiston,D2,14,9,2,L,43,44,,36,&nbsp;,,
01/05/23,McCool Junction,D2,24,2,1,W,39,32,,50,&nbsp;,,
01/07/23,Shelby-Rising City,C2,10,12,3,W,61,38,,46,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Pawnee City,D1,3,17,4,W,57,15,,41,MUDECAS,Beatrice,
01/12,Exeter-Milligan,D2,5,19,4,W,40,35,(OT),41,MUDECAS,Beatrice,
01/13,Lewiston,D2,14,9,2,W,41,25,,47,MUDECAS,Beatrice,
01/17/23,@ Exeter-Milligan,D2,5,19,4,W,35,18,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Giltner,D2,2,19,4,W,53,26,,41,Crossroads Conference,York Auditorium,
01/24,High Plains Community,D2,11,12,3,W,52,22,,44,Crossroads Conference,York Auditorium,
01/26,BDS ,D1,20,6,1,W,39,34,,50,Crossroads Conference,York Auditorium,
01/27,McCool Junction,D2,24,2,1,L,34,35,(OT),39,Crossroads Conference,York Auditorium,
01/31/23,High Plains Community,D2,11,12,3,W,43,16,,44,&nbsp;,,
02/02/23,East Butler,D1,7,15,3,W,51,29,,44,&nbsp;,,
02/03/23,@ Osceola,D2,12,12,2,W,33,21,,47,&nbsp;,,
02/07/23,BDS ,D1,20,6,1,L,27,49,,39,&nbsp;,,
02/09/23,@ Friend,D2,2,20,4,W,51,22,,41,&nbsp;,,
02/10/23,@ Silver Lake,D1,13,10,2,W,43,20,,47,&nbsp;,,
02/14/23,Sterling,D1,17,7,2,L,50,59,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,73.077%
Average Points:,42.538
