2018-2019 Boys Basketball Team Report for Ravenna
This report was generated on 03/13/19 at 8:53 am CDT

Ravenna (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Amherst,C2,10,11,3,W,71,47,,44,&nbsp;,,
12/07/18,Burwell,D1,11,12,3,W,57,42,,44,&nbsp;,,
12/11/18,Kearney Catholic,C1,18,5,1,L,35,59,,41,&nbsp;,,
12/13/18,@ Gibbon,C1,7,17,3,L,54,60,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Anselmo-Merna,D1,19,4,1,W,43,42,,50,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Pleasanton,D1,13,11,2,L,54,60,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/03/19,@ Doniphan-Trumbull,C2,17,7,2,L,84,89,(OT),36,&nbsp;,,
01/04/19,@ Wood River,C1,11,13,3,L,38,62,,35,&nbsp;,,
01/05/19,Ansley-Litchfield,D1,20,5,1,L,41,52,,39,&nbsp;,,
01/08/19,@ Minden,C1,5,17,4,L,64,65,,32,&nbsp;,,
01/10/19,@ Central City,C1,3,19,4,W,65,37,,43,&nbsp;,,
01/15/19,Sutton,C2,24,2,1,L,44,91,,39,&nbsp;,,
01/22/19,@ Elm Creek,D1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Arcadia/Loup City,C2,8,13,3,W,64,61,(OT),44,&nbsp;,,
01/25/19,Centura,C2,16,8,2,L,60,64,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Centura,C2,16,8,2,L,46,69,,36,Louplatte Conference,Central City,
02/05/19,@ St. Paul,C1,11,11,2,L,41,61,,38,&nbsp;,,
02/07/19,Adams Central,C1,17,7,2,L,31,74,,38,&nbsp;,,
02/16/19,@ Ord,C1,11,12,3,W,44,41,,46,&nbsp;,,
02/18/19,Amherst,C2,10,11,3,W,56,43,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/19/19,Centura,C2,16,8,2,L,51,75,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,35.000%
Average Points:,39.600
