2022-2023 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 11/16/23 at 12:07 pm CST

Exeter-Milligan (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Deshler,D2,11,12,3,L,32,42,,33,&nbsp;,,
12/02/22,Osceola,D2,23,3,1,L,30,47,,39,&nbsp;,,
12/06/22,@ East Butler,D2,11,12,3,W,45,37,,44,&nbsp;,,
12/09/22,Heartland,C2,8,13,3,L,31,45,,36,&nbsp;,,
12/15/22,@ Nebraska Lutheran,D2,17,7,2,L,48,54,,36,&nbsp;,,
12/16/22,@ High Plains Community,D1,7,14,3,W,40,37,,46,&nbsp;,,
12/20/22,@ Friend,D2,17,9,2,L,47,71,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,9,14,3,W,60,55,(OT),46,Silver Lake Holiday Tournament,Roseland,
12/30,Shelton,D2,22,1,1,L,52,75,,39,Silver Lake Holiday Tournament,Roseland,
01/03/23,Diller-Odell,D2,10,15,3,W,44,35,,44,&nbsp;,,
01/06/23,@ Shelby-Rising City,D1,8,15,3,W,46,39,,46,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Sterling,D2,8,14,3,W,50,36,,44,MUDECAS,Beatrice,
01/12,Pawnee City,D1,13,10,2,L,40,51,,38,MUDECAS,Beatrice,
01/14,Diller-Odell,D2,10,15,3,L,34,41,,33,MUDECAS,Beatrice,
01/17/23,Meridian,D2,4,19,4,W,52,29,,41,&nbsp;,,
01/19/23,@ BDS ,D1,15,11,2,L,43,54,,38,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Meridian,D2,4,19,4,W,42,41,,41,Crossroads Conference,York Auditorium,
01/24,Nebraska Lutheran,D2,17,7,2,L,32,54,,36,Crossroads Conference,York Auditorium,
01/31/23,Giltner,D2,8,13,3,L,40,45,,33,&nbsp;,,
02/03/23,Hampton,D2,8,15,3,W,54,35,,44,&nbsp;,,
02/07/23,@ McCool Junction,D1,18,7,2,L,32,62,,38,&nbsp;,,
02/10/23,Cross County,C2,21,5,1,L,45,72,,42,&nbsp;,,
02/17/23,@ Dorchester,D2,1,20,4,W,62,30,,41,&nbsp;,,
02/21/23,Deshler,D2,11,12,3,W,48,45,,44,Subdistrict D2-2 Tournament,Friend Public School,
02/23/23,@ Friend,D2,17,9,2,L,41,72,,36,Subdistrict D2-2 Tournament,Friend Public School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.760
