2022-2023 Girls Basketball Team Report for Chase County
This report was generated on 11/16/23 at 12:11 pm CST

Chase County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cozad,C1,5,18,4,W,54,18,,41,&nbsp;,,
12/02/22,@ McCook,B,8,14,3,W,56,24,,46,&nbsp;,,
12/09/22,Sidney,B,24,2,1,L,35,36,,41,&nbsp;,,
12/10/22,@ Ogallala,C1,12,11,2,L,29,47,,36,&nbsp;,,
12/16/22,@ Wray CO,C1,10,7,2,W,61,39,,47,&nbsp;,,
12/19/22,Sutherland,C2,5,15,3,W,58,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Gordon-Rushville,C2,18,4,1,L,0,2,(FORFEIT),39,Sidney Holiday Tournament,Sidney,
12/30,Mitchell,C2,6,19,4,W,48,29,,41,Sidney Holiday Tournament,Sidney,
01/03/23,Dundy County Stratton,D2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,Kimball,D1,1,19,4,W,51,12,,41,&nbsp;,,
01/10/23,Southern Valley,C2,21,3,1,L,38,50,,39,&nbsp;,,
01/12/23,Perkins County,C2,11,10,2,W,59,20,,47,&nbsp;,,
01/13/23,@ Gothenburg,C1,20,4,1,L,23,43,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Perkins County,C2,11,10,2,W,61,43,,47,SPVA,home sites/NPCC,
01/20,Bridgeport,C1,24,0,1,L,23,66,,39,SPVA,home sites/NPCC,
01/21,North Platte St. Patrick's,C2,16,9,2,L,40,48,,36,SPVA,home sites/NPCC,
01/28/23,@ Hershey,C1,17,7,2,W,57,39,,47,&nbsp;,,
01/31/23,@ Bridgeport,C1,24,0,1,L,26,61,,39,&nbsp;,,
02/03/23,North Platte St. Patrick's,C2,16,9,2,W,50,44,,47,&nbsp;,,
02/04/23,@ Gering,B,6,17,3,W,39,25,,46,&nbsp;,,
02/07/23,@ Hitchcock County,D2,5,17,4,W,54,23,,41,&nbsp;,,
02/10/23,@ Dundy County Stratton,D2,5,18,4,W,55,12,,41,&nbsp;,,
02/14/23,Hershey,C1,17,7,2,W,51,38,,47,Subdistrict C1-12 Tournament,Bridgeport Public Schools,
02/16/23,@ Bridgeport,C1,24,0,1,L,44,65,,39,Subdistrict C1-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,60.870%
Average Points:,42.174
