2008-2009 Girls Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:28 pm CST

McPherson County (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Arthur County,D2,4,14,4,W,47,30,,41,&nbsp;,,
12/12/08,Sandhills/Thedford,D1,23,0,1,L,34,67,,41,&nbsp;,,
12/13/08,@ Mullen,D2,16,5,1,L,24,48,,39,&nbsp;,,
12/19/08,Wallace,D2,8,9,3,L,65,70,,33,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Brady,D2,15,6,2,L,33,42,,36,Maxwell Booster Tournament,Maxwell,
12/23,Arnold,D2,3,15,4,W,45,42,,41,Maxwell Booster Tournament,Maxwell,
01/09/09,Brady,D2,15,6,2,L,33,48,,36,&nbsp;,,
01/16/09,@ Arnold,D2,3,15,4,W,41,34,,41,&nbsp;,,
01/17/09,@ Stapleton,D2,10,10,2,L,43,54,,36,&nbsp;,,
01/22/09,@ Hyannis,D2,0,18,4,W,50,17,,41,&nbsp;,,
01/23/09,Arthur County,D2,4,14,4,W,54,34,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Brady,D2,15,6,2,W,50,47,,47,Sandhills Conference Tournament,Thedford,
01/29,Mullen,D2,16,5,1,L,43,49,,39,Sandhills Conference Tournament,Thedford,
01/30,Stapleton,D2,10,10,2,L,42,46,,36,Sandhills Conference Tournament,Thedford,
02/06/09,Hyannis,D2,0,18,4,W,51,31,,41,&nbsp;,,
02/07/09,@ Cody-Kilgore,D2,10,9,2,L,40,56,,36,&nbsp;,,
02/14/09,Mullen,D2,16,5,1,L,56,71,,39,&nbsp;,,
02/17/09,Cody-Kilgore,D2,10,9,2,W,40,29,,47,&nbsp;,,
02/19/09,Mullen,D2,16,5,1,W,48,44,,50,&nbsp;,,
02/27/09,Hay Springs,D2,21,1,1,L,32,50,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.000
