2014-2015 Boys Basketball Team Report for Battle Creek
This report was generated on 04/01/15 at 10:40 am CDT

Battle Creek (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Wayne,C1,15,10,2,W,49,46,(1OT),49,&nbsp;,,
12/06/14,Elkhorn Valley,D2,4,18,4,W,67,28,,41,&nbsp;,,
12/12/14,@ Madison,C1,8,15,3,W,72,47,,46,&nbsp;,,
12/13/14,@ Norfolk Catholic,C1,15,14,2,W,47,44,,49,&nbsp;,,
12/20/14,@ West Holt,C2,17,8,2,W,66,57,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Oakland-Craig,C2,10,15,3,W,46,26,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Pierce,C1,17,8,2,W,58,49,,49,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Winnebago,C1,24,1,1,L,63,75,,41,Wisner-Pilger Holiday Tourney,Wisner,
01/02/15,@ Twin River,C2,20,6,1,L,72,73,,39,&nbsp;,,
01/06/15,Stanton,C1,21,4,1,W,53,50,,52,&nbsp;,,
01/10/15,Crofton,C2,4,18,4,W,74,58,,41,&nbsp;,,
01/13/15,West Point-Beemer,C1,13,12,2,W,65,28,,49,&nbsp;,,
01/15/15,Lutheran High Northeast,C2,10,15,3,W,47,42,,44,&nbsp;,,
01/16/15,@ Guardian Angels Central Catholic,C2,11,14,3,W,58,40,,44,&nbsp;,,
01/22/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,68,45,,44,&nbsp;,,
01/24/15,@ Pierce,C1,17,8,2,L,57,63,,38,&nbsp;,,
01/27/15,@ Elgin Public/Pope John,C2,7,15,3,W,75,32,,44,&nbsp;,,
01/30/15,Boone Central/Newman Grove,C1,12,10,2,W,60,56,,49,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Norfolk Catholic,C1,15,14,2,L,43,56,,38,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Boone Central/Newman Grove,C1,12,10,2,L,39,42,,38,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,@ Neligh-Oakdale,C2,20,6,1,W,82,58,,50,&nbsp;,,
02/12/15,Hartington Cedar Catholic,C2,18,7,2,W,65,58,,47,&nbsp;,,
02/20/15,@ O'Neill,C1,11,14,3,W,76,42,,46,&nbsp;,,
02/24/15,Lutheran High Northeast,C2,10,15,3,W,52,44,,44,&nbsp;,,
02/26/15,Twin River,C2,20,6,1,W,61,57,,50,&nbsp;,,
03/02/15,Guardian Angels Central Catholic,C2,11,14,3,W,73,54,,44,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.885
