2018-2019 Boys Basketball Team Report for Kimball
This report was generated on 03/13/19 at 8:52 am CDT

Kimball (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, NE,
11/30,Morrill,C2,12,10,2,L,39,46,,36,Kimball Tournament,Kimball, NE,
12/01,Potter-Dix,D2,0,18,4,W,60,16,,41,Kimball Tournament,Kimball, NE,
12/07/18,Perkins County,C2,11,12,3,L,47,55,,33,&nbsp;,,
12/08/18,@ Morrill,C2,12,10,2,W,46,38,,47,&nbsp;,,
12/14/18,Hershey,C1,16,8,2,L,53,66,,38,&nbsp;,,
12/15/18,Bayard,C2,16,8,2,L,35,51,,36,&nbsp;,,
01/03/19,Sidney,B,5,17,4,L,33,44,,33,&nbsp;,,
01/05/19,@ Chase County,C1,16,6,2,L,29,53,,38,&nbsp;,,
01/08/19,Potter-Dix,D2,0,18,4,W,69,16,,41,&nbsp;,,
01/11/19,@ Bridgeport,C2,23,2,1,L,34,45,,39,&nbsp;,,
01/12/19,@ Gordon-Rushville,C1,5,15,3,W,42,34,,46,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/14,Bridgeport,C2,23,2,1,L,24,47,,39,SPVA Conference,NPCC,
01/17,Perkins County,C2,11,12,3,L,59,60,(OT),33,SPVA Conference,NPCC,
01/25/19,@ Sutherland,C2,9,11,3,L,30,38,,33,&nbsp;,,
01/26/19,North Platte St. Patrick's,D1,10,15,3,W,49,47,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Bayard,C2,16,8,2,L,31,40,,36,Western Trails Conference,,
02/05/19,Pine Bluffs WY,C2,19,1,1,L,51,78,,39,&nbsp;,,
02/08/19,@ Hemingford,C2,15,10,2,W,66,56,,47,&nbsp;,,
02/15/19,@ Mitchell,C1,16,10,2,L,55,67,,38,&nbsp;,,
02/18/19,Morrill,C2,12,10,2,W,60,49,,47,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/19/19,Bridgeport,C2,23,2,1,L,39,55,,39,Subdistrict C2-12 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,33.333%
Average Points:,39.190
