2016-2017 Baseball Team Report for Lincoln Pius X
This report was generated on 05/15/17 at 8:47 am CDT

Lincoln Pius X (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln Southwest,A,19,9,2,W,6,2,,49,&nbsp;,,
03/17/17,@ Elkhorn,B,17,10,2,W,11,8,,47,&nbsp;,,
03/18/17,Lincoln Southeast,A,16,6,2,W,2,1,,49,&nbsp;,,
03/21/17,Lincoln High,A,6,18,3,W,3,1,,46,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Elkhorn South,B,19,10,2,W,4,3,,47,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/27/17,Lincoln East,A,10,15,3,W,5,1,,46,&nbsp;,,
03/28/17,@ Omaha Gross Catholic,B,6,20,4,W,5,0,,41,&nbsp;,,
03/30/17,@ Creighton Preparatory School,A,19,11,2,W,15,5,,49,&nbsp;,,
03/31/17,@ Bellevue West,A,17,11,2,W,7,1,,49,&nbsp;,,
04/01/17,Norris,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/17,Ralston,B,11,9,2,W,5,1,,47,&nbsp;,,
04/04/17,@ Lincoln Northeast,A,15,12,2,W,2,1,,49,&nbsp;,,
04/07/17,Bennington,B,10,11,3,W,4,0,,44,&nbsp;,,
04/10/17,Seward,B,12,8,2,L,6,11,,36,&nbsp;,,
04/11/17,@ Crete,B,8,12,3,W,13,1,,44,&nbsp;,,
04/12/17,Papillion-LaVista,A,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/17,@ Waverly,B,11,12,3,W,14,3,,44,&nbsp;,,
04/17/17,@ Waverly,B,11,12,3,W,7,5,,44,&nbsp;,,
04/18/17,@ Grand Island,A,15,11,2,L,4,5,,38,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/20,Lincoln Southeast,A,16,6,2,L,3,10,,38,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/21,Papillion-LaVista South,A,14,17,3,W,5,1,,46,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/22,Omaha Westside,A,19,13,2,W,6,0,,49,Monarch Invite,Fricke Field/Papillion-La Vista South,
04/24/17,Hastings,B,10,6,2,W,5,0,,47,&nbsp;,,
04/28/17,@ Columbus,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,Lincoln North Star,A,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ Omaha Skutt Catholic,B,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,@ Archbishop Bergan,A,10,10,2,L,1,2,,38,&nbsp;,,
05/06/17,Omaha Gross Catholic,B,6,20,4,W,3,0,,41,District B-2 Tournament,,
05/08/17,Arlington,B,15,5,1,L,5,6,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.458
