2018-2019 Softball Team Report for North Bend Central
This report was generated on 10/15/18 at 2:54 pm CDT

North Bend Central (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend,
08/18,Madison/Humphrey/Lindsay,C,3,25,4,L,5,7,,30,North Bend Invite,North Bend,
08/18,Yutan/Mead,C,16,17,3,L,6,9,,33,North Bend Invite,North Bend,
08/21/18,Yutan/Mead,C,16,17,3,L,3,15,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/21/18,Raymond Central,C,24,10,2,L,1,13,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
08/27/18,Madison/Humphrey/Lindsay,C,3,25,4,L,1,7,,30,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/27/18,West Point-Beemer,C,11,19,3,L,1,11,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/28/18,Twin River,C,24,16,2,L,1,6,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/28/18,Tekamah-Herman,C,10,19,3,L,1,11,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/18,@ Boone Central/Newman Grove,C,22,13,2,L,0,10,,36,&nbsp;,,
09/06/18,@ Ponca,C,10,10,2,L,2,12,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,Omaha Mercy,B,6,19,4,L,5,12,,33,Mercy Invitational,Omaha-Dill Fields,
09/08,Blue River,B,9,18,3,W,5,4,,44,Mercy Invitational,Omaha-Dill Fields,
09/08,Wayne,C,31,0,1,L,1,13,,39,Mercy Invitational,Omaha-Dill Fields,
09/10/18,@ Blue River,B,9,18,3,L,2,10,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Omaha South,A,12,15,3,L,4,5,,35,Plattsmouth Invite,Seymour Smith,
09/15,Duchesne/Roncalli,B,16,16,2,L,0,12,,36,Plattsmouth Invite,Seymour Smith,
09/15,Omaha Benson,A,4,25,4,W,6,2,,43,Plattsmouth Invite,Seymour Smith,
09/17/18,@ Highway 91,C,14,16,3,L,12,13,,33,&nbsp;,,
09/20/18,@ Aquinas Catholic,C,22,10,2,L,0,12,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,West Point-Beemer,C,11,19,3,L,2,10,,33,East Husker Conference,North Bend ,
09/22,NEN ,B,23,9,2,L,0,8,,36,East Husker Conference,North Bend ,
09/25/18,@ Columbus Lakeview,B,15,15,2,L,0,12,,36,&nbsp;,,
09/27/18,NEN ,B,23,9,2,L,0,11,,36,&nbsp;,,
10/02/18,Schuyler,B,4,25,4,L,3,11,,41,&nbsp;,,
10/02/18,Logan View/Scribner-Snyder,C,13,17,3,L,2,7,,33,&nbsp;,,
10/04/18,Schuyler,B,4,25,4,W,6,1,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,Blair,B,16,12,2,L,0,10,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,Columbus Lakeview,B,15,15,2,L,0,10,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,10.714%
Average Points:,35.571
