2012-2013 Baseball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Gross Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,@ Gretna,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/25/13,@ South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Papillion-LaVista,A,12,9,2,W,6,1,,49,&nbsp;,,
04/02/13,@ Omaha Central,A,9,12,3,W,8,3,,46,&nbsp;,,
04/04/13,Elkhorn South,B,10,8,2,L,2,4,,36,&nbsp;,,
04/04/13,Omaha Burke,A,13,7,2,L,2,12,,38,&nbsp;,,
04/06/13,Bellevue East,A,3,14,4,W,10,6,,43,&nbsp;,,
04/08/13,@ Millard North,A,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/13/13,@ Ralston,B,2,14,4,W,2,1,(8 in.),41,&nbsp;,,
04/15/13,Lincoln North Star,A,15,8,2,L,0,13,,38,&nbsp;,,
04/16/13,Omaha Skutt Catholic,B,14,6,2,L,0,8,,36,&nbsp;,,
04/18/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/13,Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Bellevue West,A,11,8,2,W,6,5,,49,&nbsp;,,
04/25/13,@ Lincoln Pius X,B,15,1,1,L,3,6,,39,&nbsp;,,
04/27/13,@ Omaha Roncalli Catholic,B,14,2,1,L,1,11,(6 in.),39,&nbsp;,,
04/29/13,Waverly,B,12,8,2,W,6,0,,47,&nbsp;,,
04/29/13,Beatrice,B,4,13,4,W,3,1,,41,&nbsp;,,
04/30/13,Lincoln Southwest,A,12,12,2,W,5,4,,49,&nbsp;,,
05/06/13,Bennington,B,8,10,3,W,6,4,,44,&nbsp;,,
05/07/13,@ Norris,B,21,1,1,L,0,14,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.125
