2009-2010 Girls Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:58 am CDT

Osmond (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Randolph,D1,5,14,3,W,43,32,,44,&nbsp;,,
12/11/09,Wynot,D2,23,0,1,L,30,50,,39,&nbsp;,,
12/12/09,@ Plainview,C2,8,12,3,W,28,25,,46,&nbsp;,,
12/15/09,Creighton,C2,13,8,2,L,43,59,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,11,11,2,W,50,26,,47,Verdigre Holiday Tournament,Verdigre,
12/30,Verdigre,D2,5,14,3,W,59,15,,44,Verdigre Holiday Tournament,Verdigre,
01/05/10,@ Wakefield,C2,5,15,3,W,47,37,,46,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Niobrara,D2,1,16,4,W,81,22,,41,Wausa Post-Holiday Tournament,Wausa,
01/12/10,@ Neligh-Oakdale,D1,1,21,4,W,48,27,,41,&nbsp;,,
01/15/10,Hartington,D1,8,11,3,W,43,32,,44,&nbsp;,,
01/18,Ewing,D2,16,6,2,L,46,49,(OT),36,Wausa Post-Holiday Tournament,Wausa,
01/19/10,Bloomfield,D1,9,12,3,W,61,21,,44,&nbsp;,,
01/22/10,@ Coleridge,D2,9,10,3,L,35,39,,33,&nbsp;,,
01/28/10,@ Ewing,D2,16,6,2,L,31,41,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Hartington,D1,8,11,3,W,31,30,,44,Lewis and Clark Conference Tournament,Seeded,
02/02,Emerson-Hubbard,D1,15,10,2,L,39,43,,36,Lewis and Clark Conference Tournament,Seeded,
02/11/10,@ Winside,D1,2,18,4,W,43,39,,41,&nbsp;,,
02/12/10,Wausa,D2,11,10,2,W,45,33,,47,&nbsp;,,
02/17/10,Bloomfield,D1,9,12,3,W,43,35,,44,&nbsp;,,
02/18/10,Hartington,D1,8,11,3,W,50,36,,44,&nbsp;,,
02/26/10,Elkhorn Valley,D1,15,7,2,L,44,63,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
