2020-2021 Girls Soccer Team Report for Omaha Benson
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Benson (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,Millard South,A,8,8,2,L,0,8,,36,&nbsp;,,
03/23/21,Omaha Westside,A,6,9,3,L,0,8,,33,&nbsp;,,
03/26/21,Papillion-LaVista,A,10,7,2,L,0,10,,36,&nbsp;,,
03/30/21,Omaha North,A,0,17,4,W,4,0,,41,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha South,A,4,14,4,L,0,1,,30,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha North,A,0,17,4,W,3,0,,41,Benson Cup,Omaha Benson/Omaha North,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/07,Gretna,A,18,1,1,L,0,10,,39,Metro Conference Tournament,TBA,
04/07,Omaha Northwest,A,2,15,4,W,1,0,,41,Metro Conference Tournament,TBA,
04/13/21,Bellevue West,A,5,11,3,L,0,7,,33,&nbsp;,,
04/17/21,@ Omaha Burke,A,8,9,3,L,0,4,,33,&nbsp;,,
04/20/21,Bellevue East,A,10,7,2,L,0,5,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/23,Omaha South,A,4,14,4,L,0,3,,30,Van Metre Invitational,Omaha South HS,
04/24,Omaha Concordia,B,6,10,3,L,0,2,,33,Van Metre Invitational,Omaha South HS,
04/27/21,Omaha Bryan,A,4,11,3,L,0,1,,33,&nbsp;,,
04/29/21,@ Omaha Central,A,10,7,2,L,1,11,,36,&nbsp;,,
05/01/21,Omaha Northwest,A,2,15,4,W,2,1,,41,District A-1 Tournament,,
05/03/21,Lincoln Southwest,A,15,0,1,L,0,10,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,23.529%
Average Points:,35.941
