2019-2020 Boys Basketball Team Report for Boys Town
This report was generated on 04/28/20 at 9:37 am CDT

Boys Town (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Concordia,C1,9,14,3,W,58,55,,44,&nbsp;,,
12/07/19,@ Oakland-Craig,C2,17,9,2,W,76,70,,47,&nbsp;,,
12/12/19,@ Omaha Roncalli Catholic,B,21,4,1,L,43,68,,41,&nbsp;,,
12/14/19,Elkhorn,A,17,7,2,L,49,52,(OT),39,&nbsp;,,
12/17/19,Douglas County West,C1,14,10,2,W,65,53,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/20,Blair,B,4,18,4,W,45,43,,43,Cougar Classic,Gross Catholic High School,
12/21,Platteview,B,14,11,2,L,42,48,,38,Cougar Classic,Gross Catholic High School,
01/04/20,Central (St. Joseph) MO,A,8,16,3,L,54,70,,36,Site: Biship LeBlond, MO,Biship LeBlond, MO,
01/07/20,@ Wayne,C1,21,6,1,L,61,66,,39,&nbsp;,,
01/10/20,Bishop Neumann,C1,18,6,1,W,53,44,,50,&nbsp;,,
01/14/20,@ Lincoln Christian,C1,21,4,1,L,55,69,,39,&nbsp;,,
01/16/20,Mount Michael Benedictine,B,21,5,1,L,54,67,,41,&nbsp;,,
01/18/20,Bennington,B,16,8,2,L,52,69,,38,&nbsp;,,
01/25/20,Spencer IA,B,11,10,2,W,62,59,,49,Site: DJ Sokol Arena,DJ Sokol Arena,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Columbus Scotus,C1,5,19,4,W,44,41,,41,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Kearney Catholic,C1,18,7,2,L,31,70,,36,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Ashland-Greenwood,C1,17,8,2,L,52,57,,36,&nbsp;,,
02/07/20,@ Archbishop Bergan,C2,9,15,3,L,35,50,,33,&nbsp;,,
02/11/20,@ Parkview Christian,D2,19,7,2,W,61,42,,47,&nbsp;,,
02/14/20,Lourdes Central Catholic,C2,11,13,3,W,69,36,,44,&nbsp;,,
02/15/20,@ Milford,C1,11,13,3,W,59,49,,44,&nbsp;,,
02/21/20,@ Lincoln Lutheran,C2,12,10,2,W,64,57,,47,&nbsp;,,
02/25/20,Conestoga,C1,12,13,3,W,72,61,,44,Subdistrict C1-3 Tournament,Ralston High School,
02/27/20,Fort Calhoun,C1,16,9,2,L,45,57,,36,Subdistrict C1-3 Tournament,Ralston High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.625
