2023-2024 Boys Basketball Team Report for Gretna East
This report was generated on 07/08/24 at 9:07 am CDT

Gretna East (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha Benson,A,7,16,3,L,48,50,,35,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha Northwest,A,3,19,4,W,61,58,,43,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,Omaha North,A,21,3,1,L,42,58,,41,&nbsp;,,
12/09/23,@ Omaha Burke,A,5,18,4,W,57,49,,43,&nbsp;,,
12/12/23,@ Fremont,A,9,15,3,L,56,62,,35,&nbsp;,,
12/15/23,@ Creighton Preparatory School,A,17,7,2,L,44,63,,38,&nbsp;,,
12/16/23,Lewis Central IA,B,14,7,2,L,57,60,,36,Site: Mid America Center,Mid America Center,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Omaha Burke,A,5,18,4,W,59,45,,43,Metro Conference,Prep/Westview,
12/29,Millard North,A,21,2,1,L,56,82,,41,Metro Conference,Prep/Westview,
01/05/24,Millard West,A,10,13,3,L,33,46,,35,&nbsp;,,
01/13/24,@ Omaha Northwest,A,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Omaha Benson,A,7,16,3,W,47,39,,46,&nbsp;,,
01/20/24,Omaha Central,A,16,8,2,L,31,67,,38,&nbsp;,,
01/25/24,@ Columbus,A,7,17,3,L,49,51,,35,&nbsp;,,
01/26/24,Omaha Westview,A,14,10,2,L,31,49,,38,&nbsp;,,
01/30/24,Waverly,B,10,13,3,L,43,48,,33,&nbsp;,,
02/02/24,Lincoln Southwest,A,15,8,2,L,48,61,,38,&nbsp;,,
02/08/24,Elkhorn South,A,12,12,2,L,52,54,,38,&nbsp;,,
02/10/24,Lincoln High,A,7,17,3,L,50,63,,35,&nbsp;,,
02/13/24,@ Omaha Bryan,A,15,10,2,L,67,84,,38,&nbsp;,,
02/16/24,@ Omaha Buena Vista,A,1,21,4,W,68,27,,43,&nbsp;,,
02/17/24,Papillion-LaVista,A,12,12,2,W,68,61,,49,&nbsp;,,
02/21/24,Elkhorn North,B,13,8,2,W,55,52,,47,Subdistrict B-4 Tournament,Elkhorn High School ,
02/22/24,@ Elkhorn,B,17,4,1,L,40,66,,39,Subdistrict B-4 Tournament,Elkhorn High School ,
02/26/24,Norris,B,22,2,1,L,46,73,,39,District Final B-2 Tournament,@ Norris,

TotalPoints:,
Win %:,29.167%
Average Points:,39.417
