2022-2023 Girls Basketball Team Report for Sutton
This report was generated on 11/16/23 at 12:12 pm CST

Sutton (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Superior,C2,20,5,1,L,30,43,,39,&nbsp;,,
12/03/22,@ Freeman,C2,13,12,2,L,29,30,,36,&nbsp;,,
12/06/22,Heartland,D1,3,17,4,W,64,29,,41,&nbsp;,,
12/10/22,Lincoln Christian,C1,22,3,1,L,33,59,,41,&nbsp;,,
12/13/22,@ BDS ,D1,20,6,1,L,38,42,,39,&nbsp;,,
12/16/22,Hastings St. Cecilia,D1,17,7,2,W,34,32,,47,&nbsp;,,
12/17/22,Nebraska Christian,D1,18,7,2,W,48,31,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Osceola,D2,12,12,2,W,36,24,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Grand Island Central Catholic,C1,15,8,2,L,26,48,,38,GICC Holiday Tournament,Grand Island Central Catholic,
01/05/23,@ Cross County,C2,22,4,1,L,47,48,(OT),39,&nbsp;,,
01/06/23,@ Centennial,C2,15,10,2,L,30,38,,36,&nbsp;,,
01/12/23,@ Wood River,C2,11,14,3,W,39,27,,44,&nbsp;,,
01/13/23,@ Thayer Central,C2,16,8,2,L,31,37,,36,&nbsp;,,
01/17/23,@ Ravenna,D1,24,2,1,L,28,43,,39,&nbsp;,,
01/19/23,Fairbury,C1,5,17,4,W,52,27,,43,&nbsp;,,
01/24/23,@ Milford,C1,20,5,1,L,27,39,,41,&nbsp;,,
01/26/23,Sandy Creek,D1,5,18,4,W,49,29,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Sandy Creek,D1,5,18,4,W,56,24,,41,Southern Nebraska Conference,Centennial/TBD,
01/31,Superior,C2,20,5,1,L,40,45,,39,Southern Nebraska Conference,Centennial/TBD,
02/04,David City,C1,16,9,2,W,40,32,,49,Southern Nebraska Conference,Centennial/TBD,
02/07/23,@ Wilber-Clatonia,C2,7,17,3,W,37,19,,44,&nbsp;,,
02/09/23,Centura,D1,23,3,1,L,26,57,,39,&nbsp;,,
02/10/23,@ Fillmore Central,C2,10,13,3,W,44,31,,44,&nbsp;,,
02/14/23,Thayer Central,C2,16,8,2,W,45,38,,47,Subdistrict C2-8 Tournament,Superior High School,
02/17/23,@ Superior,C2,20,5,1,W,37,35,,50,Subdistrict C2-8 Tournament,Superior High School,
02/24/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,29,61,,39,District Final C2-3 Tournament,@ GACC,

TotalPoints:,
Win %:,50.000%
Average Points:,41.769
