2021-2022 Boys Basketball Team Report for Mead
This report was generated on 11/28/22 at 11:47 am CST

Mead (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Johnson County Central,C2,15,10,2,W,59,34,,49,&nbsp;,,
12/07/21,Cornerstone Christian,D1,11,10,2,W,65,20,,47,&nbsp;,,
12/10/21,@ Palmyra,C2,17,8,2,L,60,63,(OT),38,&nbsp;,,
12/11/21,Auburn,C1,23,3,1,L,36,51,,42,&nbsp;,,
12/17/21,Omaha Brownell Talbot,D1,3,21,4,W,48,41,,41,&nbsp;,,
12/18/21,@ East Butler,D1,8,15,3,W,56,32,,44,&nbsp;,,
12/20,Milford,C1,21,6,1,W,55,46,,53,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Cross County,C2,23,4,1,W,48,41,,52,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Wood River,C1,20,7,2,W,47,41,,50,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Cedar Bluffs,D1,5,18,4,W,55,11,,41,&nbsp;,,
01/07/22,@ Yutan,C1,12,11,2,L,45,52,,39,&nbsp;,,
01/11/22,@ Weeping Water,D1,8,15,3,W,42,41,,44,&nbsp;,,
01/15/22,Howells-Dodge,C2,23,3,1,L,47,59,,41,&nbsp;,,
01/18/22,@ Sterling,D2,5,18,4,W,60,37,,41,&nbsp;,,
01/22/22,Malcolm,C1,16,9,2,L,38,41,,39,&nbsp;,,
01/25/22,@ David City,C1,3,21,4,W,60,33,,44,&nbsp;,,
01/27/22,Tekamah-Herman,C2,7,16,3,L,36,50,,35,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Johnson County Central,C2,15,10,2,L,37,43,,38,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Weeping Water,D1,8,15,3,W,50,48,,44,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Palmyra,C2,17,8,2,L,50,67,,38,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/10/22,Elmwood-Murdock,C2,8,17,3,W,46,29,,46,&nbsp;,,
02/11/22,@ Omaha Christian Academy,C2,17,5,1,L,47,49,,41,&nbsp;,,
02/18/22,Johnson-Brock,D1,16,10,2,L,37,43,,36,&nbsp;,,
02/22/22,Omaha Brownell Talbot,D1,3,21,4,W,52,29,,41,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
02/24/22,Weeping Water,D1,8,15,3,W,45,43,,44,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
03/01/22,@ Leyton,D1,18,5,1,W,56,33,,50,District Final D1-8 Tournament,@ Cozad HS,

TotalPoints:,
Win %:,61.538%
Average Points:,43.000
