2018-2019 Boys Basketball Team Report for Twin Loup
This report was generated on 03/13/19 at 8:53 am CDT

Twin Loup (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ South Loup (Callaway/Arnold),C2,19,5,1,L,18,61,,41,&nbsp;,,
12/07/18,@ Stuart,D2,14,8,2,L,30,71,,36,&nbsp;,,
12/08/18,Brady,D2,6,16,3,L,34,42,,33,&nbsp;,,
12/11/18,@ Ansley-Litchfield,D1,20,5,1,L,30,72,,39,&nbsp;,,
12/14/18,@ Stapleton,D2,1,14,4,W,45,40,,41,&nbsp;,,
12/20/18,Palmer,D1,4,14,4,L,35,36,,30,&nbsp;,,
12/21/18,Burwell,D1,11,12,3,L,34,71,,33,&nbsp;,,
01/05/19,@ Pleasanton,D1,13,11,2,L,41,62,,36,&nbsp;,,
01/08/19,Sandhills/Thedford,D1,9,11,3,L,27,34,,33,&nbsp;,,
01/11/19,@ North Central,D1,11,9,2,L,30,72,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/21,Brady,D2,6,16,3,L,50,75,,33,Mid-Nebraska Activities Conference,North Platte,
01/25,Arthur County,D2,5,13,3,W,48,28,,44,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Mullen,D2,17,7,2,L,23,60,,36,&nbsp;,,
01/31/19,@ Anselmo-Merna,D1,19,4,1,L,29,53,,39,&nbsp;,,
02/01/19,@ Elba,D2,0,20,4,W,54,10,,41,&nbsp;,,
02/05/19,Sumner-Eddyville-Miller,D2,4,15,4,W,53,42,,41,&nbsp;,,
02/08/19,Central Valley,D2,11,11,2,L,34,63,,36,&nbsp;,,
02/15/19,@ Mullen,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Sandhills/Thedford,D1,9,11,3,L,40,53,,33,Subdistrict D1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,22.222%
Average Points:,36.722
