2015-2016 Girls Basketball Team Report for Syracuse
This report was generated on 02/29/16 at 9:02 am CST

Syracuse (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Falls City,C1,8,13,3,L,36,45,,33,&nbsp;,,
12/05/15,@ Fort Calhoun,C1,13,10,2,L,37,65,,36,&nbsp;,,
12/10/15,Johnson County Central,C1,3,19,4,W,56,20,,41,&nbsp;,,
12/12/15,@ Raymond Central,C1,15,10,2,L,32,47,,36,&nbsp;,,
12/15/15,Nebraska City,B,6,16,3,L,19,46,,35,&nbsp;,,
12/18/15,Lincoln Lutheran,C1,12,10,2,L,26,55,,36,&nbsp;,,
12/22/15,@ Lincoln Christian,C1,23,1,1,L,21,68,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Auburn,C1,19,6,1,L,41,44,,39,Syracuse Holiday Tournament,Syracuse,
12/30,Johnson County Central,C1,3,19,4,W,51,17,,41,Syracuse Holiday Tournament,Syracuse,
01/05/16,@ Elmwood-Murdock,C2,13,11,2,L,27,43,,36,&nbsp;,,
01/08/16,Wahoo,C1,11,14,3,L,30,59,,33,&nbsp;,,
01/09/16,Louisville,C1,23,3,1,L,29,58,,39,&nbsp;,,
01/12/16,@ Milford,C1,3,17,4,W,50,46,(OT),41,&nbsp;,,
01/16/16,Arlington,C1,7,16,3,W,53,49,,44,&nbsp;,,
01/22/16,@ Ashland-Greenwood,C1,4,16,4,W,40,28,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/26,Fort Calhoun,C1,13,10,2,L,26,57,,36,Nebraska Capitol Conference,Douglas County West,
01/28,Ashland-Greenwood,C1,4,16,4,W,38,33,,41,Nebraska Capitol Conference,Douglas County West,
02/02/16,@ Douglas County West,C1,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Platteview,B,24,0,1,L,29,58,,41,&nbsp;,,
02/09/16,@ Auburn,C1,19,6,1,L,35,58,,39,&nbsp;,,
02/11/16,Conestoga,C1,14,10,2,L,38,42,,36,&nbsp;,,
02/13/16,@ Plattsmouth,B,10,13,3,L,43,63,,35,&nbsp;,,
02/16/16,Conestoga,C1,14,10,2,W,44,40,,47,Subdistrict C1-2 Tournament,Weeping water High School,
02/18/16,Louisville,C1,23,3,1,L,28,65,,39,Subdistrict C1-2 Tournament,Weeping water High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.435
