2009-2010 Girls Soccer Team Report for Kearney
This report was generated on 03/22/14 at 2:43 am CDT

Kearney (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/23/10,@ Northwest,B,8,11,3,W,3,0,,44,&nbsp;,,
03/30/10,Norfolk,A,16,3,1,L,0,2,,39,&nbsp;,,
04/03/10,Lincoln Southwest,A,10,7,2,L,2,4,,36,&nbsp;,,
04/06/10,Lexington,B,3,14,4,W,4,0,,41,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Hastings,B,8,9,3,W,4,0,,44,GNAC,Columbus,
04/10,North Platte,A,6,10,3,W,1,0,,44,GNAC,Columbus,
04/10,Norfolk,A,16,3,1,L,0,1,,39,GNAC,Columbus,
04/15/10,Grand Island,A,6,9,3,W,3,2,,44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,18,1,1,L,0,5,,39,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,16,4,1,L,0,2,,39,Knight Soccer Invite,Abbott,
04/20/10,@ North Platte,A,6,10,3,L,0,1,(OT),33,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Lincoln East,A,13,8,2,L,0,4,,36,Kearney Engagement,Kearney,
04/24,Lincoln Northeast,A,10,6,2,W,1,0,,47,Kearney Engagement,Kearney,
04/27/10,Hastings,B,8,9,3,W,3,0,,44,&nbsp;,,
05/04/10,Bellevue East,A,8,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.333
