2017-2018 Girls Basketball Team Report for East Butler
This report was generated on 02/27/18 at 8:25 am CST

East Butler (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cedar Bluffs,D1,9,15,3,W,46,36,,44,&nbsp;,,
12/02/17,BDS,D1,24,2,1,L,33,47,,39,&nbsp;,,
12/05/17,@ Exeter-Milligan,D2,21,6,1,L,28,51,,39,&nbsp;,,
12/07/17,Osceola,D2,1,22,4,W,53,41,,41,&nbsp;,,
12/15/17,@ Hampton,D2,6,15,3,W,44,42,,44,&nbsp;,,
12/16/17,@ Mead,D2,10,11,3,W,46,15,,44,&nbsp;,,
12/21/17,@ David City,C1,6,16,3,L,39,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Weeping Water,D1,17,9,2,L,29,52,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,Sterling,D2,14,11,2,L,42,45,,36,Weeping Water Holiday Tournament,Weeping Water,
01/04/18,@ Aquinas Catholic,C1,10,13,3,L,29,69,,36,&nbsp;,,
01/05/18,Omaha Brownell Talbot,C2,15,9,2,L,57,67,,38,&nbsp;,,
01/09/18,Nebraska Lutheran,D1,12,8,2,L,50,55,,36,&nbsp;,,
01/11/18,@ Dorchester,D2,10,14,3,W,53,47,,44,&nbsp;,,
01/12/18,Heartland,D1,17,6,2,L,34,67,,36,&nbsp;,,
01/16/18,@ Giltner,D2,15,10,2,L,39,68,,36,&nbsp;,,
01/18/18,Meridian,D1,20,6,1,L,34,57,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Dorchester,D2,10,14,3,L,54,55,(OT),33,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,McCool Junction,D1,11,12,3,W,40,33,,44,&nbsp;,,
02/02/18,High Plains Community,D1,7,15,3,W,55,34,,44,&nbsp;,,
02/06/18,Cross County,C2,11,12,3,W,45,35,,46,&nbsp;,,
02/08/18,@ Shelby-Rising City,C2,9,14,3,L,29,34,,35,&nbsp;,,
02/12/18,Cedar Bluffs,D1,9,15,3,W,50,38,,44,Subdistrict D1-3 Tournament,Raymond Central High School,
02/13/18,Weeping Water,D1,17,9,2,L,48,69,,36,Subdistrict D1-3 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.391
