2022-2023 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Aquinas Catholic (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Raymond Central,C1,12,10,2,L,37,47,,38,&nbsp;,,
12/03/22,@ Logan View-Scribner-Snyder,C1,10,15,3,L,15,38,,35,&nbsp;,,
12/06/22,@ Howells-Dodge,D2,13,12,2,L,23,41,,36,&nbsp;,,
12/10/22,@ Archbishop Bergan,C2,14,9,2,L,30,69,,36,&nbsp;,,
12/13/22,@ Bishop Neumann,C1,11,13,3,L,19,55,,35,&nbsp;,,
12/15/22,Hastings St. Cecilia,D1,17,7,2,L,32,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Douglas County West,C1,15,11,2,L,40,57,,38,David City Holiday Tournament,David City High School,
12/30,Palmyra,C2,10,13,3,L,40,45,,33,David City Holiday Tournament,David City High School,
01/03/23,Clarkson/Leigh,C2,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Pierce,C1,15,10,2,L,20,49,,38,&nbsp;,,
01/10/23,Twin River,D1,4,19,4,W,58,35,,41,&nbsp;,,
01/13/23,Grand Island Central Catholic,C1,15,8,2,L,25,49,,38,&nbsp;,,
01/14/23,@ Columbus Lakeview,C1,10,14,3,L,28,40,,35,&nbsp;,,
01/17/23,Lincoln Lutheran,C2,12,13,3,L,35,67,,33,&nbsp;,,
01/21/23,@ Kearney Catholic,C1,12,12,2,L,21,45,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Bishop Neumann,C1,11,13,3,L,36,75,,35,Centennial Conference,Boys Town/Home Sites,
01/26/23,Guardian Angels Central Catholic,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26,Omaha Concordia,C1,5,19,4,W,43,26,,43,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Malcolm,C1,21,5,1,L,44,61,,41,&nbsp;,,
02/02/23,@ Scotus Central Catholic,C1,19,6,1,L,20,54,,41,&nbsp;,,
02/04/23,Lincoln Christian,C1,22,3,1,L,35,60,,41,&nbsp;,,
02/07/23,@ Humphrey St. Francis,D2,19,6,1,L,30,56,,39,&nbsp;,,
02/14/23,Cross County,C2,22,4,1,L,34,62,,39,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,9.524%
Average Points:,37.571
