2019-2020 Baseball Team Report for Omaha Bryan
This report was generated on 06/22/20 at 10:01 am CDT

Omaha Bryan (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/08/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/24/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
05/04/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
